CSSE 11+ Examination 2019 Entry,,,,,,,
Overall Standardised scores sorted by test date,,,,,,,
,,,,,,,
September Test Date,,,,,October Test Date,,
,,,,,,,
Gender,Total,,,,Gender,Total,
F,288.3571734,,,,M,291.8761389,
F,288.3711142,,,,M,291.8831333,
F,288.3783173,,,,M,292.2791391,
F,288.4709249,,,,M,292.3020507,
F,288.5764697,,,,M,292.5147049,
F,288.6138352,,,,M,292.8994284,
F,288.6986364,,,,M,293.0454145,
F,288.9432208,,,,M,293.0504496,
F,288.9492595,,,,M,293.1481401,
F,288.958326,,,,M,293.4370366,
F,289.0943378,,,,M,293.8974946,
F,289.1254081,,,,M,294.2127308,
F,289.1276239,,,,M,294.2680207,
F,289.1718881,,,,M,294.7082907,
F,289.1728438,,,,M,294.7626728,
F,289.2346376,,,,M,295.04875,
F,289.3480846,,,,M,295.2441311,
F,289.3814186,,,,M,295.3075319,
F,289.414609,,,,M,295.841413,
F,289.4347014,,,,M,296.136396,
F,289.4347971,,,,M,296.3369729,
F,289.4860077,,,,M,296.7477795,
F,289.5798754,,,,M,297.3542237,
F,289.6473556,,,,M,297.4478348,
F,289.7036491,,,,M,297.4487905,
F,289.7460018,,,,M,297.714471,
F,289.7570276,,,,M,298.7872204,
F,289.7922252,,,,M,298.9653762,
F,289.804111,,,,M,300.4115667,
F,289.8377016,,,,M,301.1822738,
F,289.9403793,,,,M,301.2346966,
F,289.94637,,,,M,301.9133995,
F,289.9674181,,,,M,302.6124512,
F,289.9765325,,,,M,303.4683063,
F,290.0016121,,,,M,303.596368,
F,290.0522193,,,,M,304.0495752,
F,290.094572,,,,M,304.0615567,
F,290.1407475,,,,M,304.8340316,
F,290.2284158,,,,M,304.9379216,
F,290.3138204,,,,M,305.6056943,
F,290.3342172,,,,M,306.2994067,
F,290.3511859,,,,M,306.4266084,
F,290.3703704,,,,M,306.5192638,
F,290.4277805,,,,M,306.5776774,
F,290.4378984,,,,M,307.1184572,
F,290.574818,,,,M,307.1405088,
F,290.6331838,,,,M,307.159902,
F,290.6463775,,,,M,307.366261,
F,290.6815751,,,,M,307.641008,
F,290.7449759,,,,M,307.7519402,
F,290.7600811,,,,M,308.096431,
F,290.885067,,,,M,308.1253334,
F,290.9353219,,,,M,308.4428333,
F,290.9959034,,,,M,309.4148164,
F,291.1319152,,,,M,310.1186467,
F,291.1711442,,,,M,310.1378313,
F,291.2023103,,,,M,310.2467563,
F,291.2766891,,,,M,310.3403674,
F,291.3081117,,,,M,310.678611,
F,291.3775511,,,,M,311.2174793,
F,291.4572693,,,,M,312.0493713,
F,291.4650758,,,,M,312.2670127,
F,291.4761016,,,,M,312.7381443,
F,291.480181,,,,M,312.7544617,
F,291.4823489,,,,M,313.1824936,
F,291.4902989,,,,M,313.2306284,
F,291.5989674,,,,M,313.4008341,
F,291.6434881,,,,M,313.6679834,
F,291.6645362,,,,M,313.9993762,
F,291.6846286,,,,M,314.1451058,
F,291.6946987,,,,M,314.3627471,
F,291.7179626,,,,M,314.4111385,
F,291.7430422,,,,M,314.5974051,
F,291.7522044,,,,M,314.6516915,
F,291.7553281,,,,M,314.7527622,
F,291.8105702,,,,M,315.6619479,
F,291.8137417,,,,M,315.950988,
F,291.8941591,,,,M,316.0638967,
F,291.905137,,,,M,316.0871606,
F,291.9082128,,,,M,316.1946168,
F,291.9384232,,,,M,317.0419184,
F,291.9585156,,,,M,317.1132693,
F,292.0524312,,,,M,317.2139877,
F,292.0603333,,,,M,318.1012175,
F,292.0916602,,,,M,318.229375,
F,292.0988632,,,,M,319.4227265,
F,292.1176955,,,,M,319.8728101,
F,292.1591882,,,,M,320.4965274,
F,292.2458051,,,,M,321.0401742,
F,292.24872,,,,M,321.0464215,
F,292.2687646,,,,M,321.5005844,
F,292.2857811,,,,M,321.5136825,
F,292.3322132,,,,M,321.7564992,
F,292.3774809,,,,M,321.7612298,
F,292.4089035,,,,M,322.2859965,
F,292.4421418,,,,M,322.2991424,
F,292.4631899,,,,M,322.7987817,
F,292.4735166,,,,M,322.8983836,
F,292.5457752,,,,M,323.39208,
F,292.6474973,,,,M,323.4612628,
F,292.6635581,,,,M,323.6548933,
F,292.7574258,,,,M,323.8361249,
F,292.8026935,,,,M,324.041576,
F,292.8862346,,,,M,325.098008,
F,292.9114099,,,,M,325.3156494,
F,292.9505911,,,,M,325.8796452,
F,292.9910324,,,,M,326.0166605,
F,293.0956694,,,,M,326.4063711,
F,293.1572066,,,,M,326.8507204,
F,293.1763912,,,,M,327.4719654,
F,293.2103286,,,,M,327.8042182,
F,293.2156681,,,,M,328.2021354,
F,293.2196996,,,,M,328.485089,
F,293.2307254,,,,M,328.821469,
F,293.3202572,,,,M,329.0318595,
F,293.4069219,,,,M,329.1194799,
F,293.4100456,,,,M,329.35409,
F,293.4644277,,,,M,329.4580757,
F,293.4772692,,,,M,330.3423905,
F,293.5005331,,,,M,330.4118299,
F,293.5488766,,,,M,330.6354142,
F,293.6116261,,,,M,330.6464401,
F,293.6336777,,,,M,330.7672987,
F,293.6848883,,,,M,330.8206773,
F,293.7282446,,,,M,330.8470648,
F,293.9096848,,,,M,331.1513231,
F,293.9184948,,,,M,331.3444883,
F,293.9386829,,,,M,331.7292117,
F,294.0101946,,,,M,331.8642678,
F,294.0475601,,,,M,333.0909055,
F,294.1954577,,,,M,333.7799829,
F,294.2306552,,,,M,334.1857545,
F,294.3415874,,,,M,334.5714336,
F,294.4423537,,,,M,337.6855833,
F,294.483542,,,,M,338.7489617,
F,294.5127488,,,,M,339.3855206,
F,294.6044007,,,,M,339.4298804,
F,294.6276168,,,,M,340.2548738,
F,294.6527921,,,,M,340.3333319,
F,294.670973,,,,M,340.3949171,
F,294.679783,,,,M,341.8634158,
F,294.8088483,,,,M,341.9347666,
F,294.8189184,,,,M,342.6498314,
F,294.8261215,,,,M,343.5722588,
F,295.0013623,,,,M,343.6893426,
F,295.018331,,,,M,344.0256747,
F,295.1241802,,,,M,344.1556957,
F,295.1593299,,,,M,344.2653198,
F,295.231893,,,,M,344.7728134,
F,295.326412,,,,M,345.0689608,
F,295.4010952,,,,M,345.4637543,
F,295.4441949,,,,M,345.7194125,
F,295.4513979,,,,M,346.2372328,
F,295.4827727,,,,M,346.6863606,
F,295.625683,,,,M,347.4460418,
F,295.6335852,,,,M,350.2103611,
F,295.636661,,,,M,350.5982082,
F,295.6658678,,,,M,351.5592134,
F,295.6680836,,,,M,351.6125919,
F,295.680973,,,,M,352.015192,
F,295.7878258,,,,M,352.1643496,
F,295.8371249,,,,M,352.5088405,
F,295.8584296,,,,M,354.4044632,
F,295.951085,,,,M,354.6330826,
F,295.9689616,,,,M,355.3048868,
F,296.0035079,,,,M,355.3884279,
F,296.0145337,,,,M,355.5464434,
F,296.1544812,,,,M,357.732874,
F,296.1815679,,,,M,359.3976616,
F,296.1856473,,,,M,359.5558858,
F,296.1925937,,,,M,359.7663242,
F,296.2349465,,,,M,360.5418097,
F,296.2390737,,,,M,360.648519,
F,296.2450644,,,,M,364.2230788,
F,296.3055503,,,,M,364.2501655,
F,296.3407957,,,,M,365.5584807,
F,296.3860155,,,,M,367.1569047,
F,296.4777631,,,,M,367.6927451,
F,296.5493227,,,,M,368.1107547,
F,296.6982238,,,,M,375.0368935,
F,296.701604,,,,M,376.8558739,
F,296.7254713,,,,M,378.889324,
F,296.7578017,,,,M,379.0664762,
F,296.7647961,,,,M,379.8220781,
F,296.8031173,,,,M,380.2821839,
F,296.8615309,,,,M,382.0072965,
F,297.0065135,,,,M,382.8724747,
F,297.0539491,,,,M,395.3168351,
F,297.0769086,,,,,,
F,297.0841595,,,,,,
F,297.1334587,,,,,,
F,297.1444845,,,,,,
F,297.1554624,,,,,,
F,297.1947394,,,,,,
F,297.2339684,,,,,,
F,297.3973234,,,,,,
F,297.413593,,,,,,
F,297.4475783,,,,,,
F,297.5040805,,,,,,
F,297.5784593,,,,,,
F,297.5907452,,,,,,
F,297.6300221,,,,,,
F,297.6309778,,,,,,
F,297.7204618,,,,,,
F,297.7710211,,,,,,
F,297.8011836,,,,,,
F,297.9349316,,,,,,
F,297.972345,,,,,,
F,298.0156534,,,,,,
F,298.180872,,,,,,
F,298.2332948,,,,,,
F,298.2593301,,,,,,
F,298.3067178,,,,,,
F,298.3513342,,,,,,
F,298.3692587,,,,,,
F,298.4236408,,,,,,
F,298.42646,,,,,,
F,298.4405616,,,,,,
F,298.4607019,,,,,,
F,298.4738478,,,,,,
F,298.4769236,,,,,,
F,298.5947544,,,,,,
F,298.6289484,,,,,,
F,298.7791574,,,,,,
F,298.7841446,,,,,,
F,298.8243294,,,,,,
F,298.8840031,,,,,,
F,298.8868702,,,,,,
F,298.9392931,,,,,,
F,299.0811998,,,,,,
F,299.0941371,,,,,,
F,299.1578901,,,,,,
F,299.1698238,,,,,,
F,299.2203352,,,,,,
F,299.3500518,,,,,,
F,299.3802143,,,,,,
F,299.5444293,,,,,,
F,299.7218859,,,,,,
F,299.7621185,,,,,,
F,299.776268,,,,,,
F,299.8145413,,,,,,
F,299.8588533,,,,,,
F,299.8830251,,,,,,
F,300.040037,,,,,,
F,300.0572623,,,,,,
F,300.1920618,,,,,,
F,300.2253001,,,,,,
F,300.2636692,,,,,,
F,300.3100534,,,,,,
F,300.3623154,,,,,,
F,300.5497464,,,,,,
F,300.6304203,,,,,,
F,300.6725165,,,,,,
F,300.6867139,,,,,,
F,300.7177363,,,,,,
F,300.730978,,,,,,
F,300.7570611,,,,,,
F,300.8738405,,,,,,
F,300.9523943,,,,,,
F,300.962721,,,,,,
F,300.9687117,,,,,,
F,301.0933932,,,,,,
F,301.1125299,,,,,,
F,301.1317145,,,,,,
F,301.1530191,,,,,,
F,301.1781465,,,,,,
F,301.2224107,,,,,,
F,301.2950216,,,,,,
F,301.4752017,,,,,,
F,301.5195616,,,,,,
F,301.5255045,,,,,,
F,301.5295838,,,,,,
F,301.5336153,,,,,,
F,301.7331236,,,,,,
F,301.7381587,,,,,,
F,301.7481331,,,,,,
F,301.8640524,,,,,,
F,301.9576157,,,,,,
F,301.9919054,,,,,,
F,302.0694557,,,,,,
F,302.1642791,,,,,,
F,302.1649783,,,,,,
F,302.1781242,,,,,,
F,302.3866512,,,,,,
F,302.3876069,,,,,,
F,302.4440612,,,,,,
F,302.4903324,,,,,,
F,302.4934561,,,,,,
F,302.5377202,,,,,,
F,302.6234771,,,,,,
F,302.6303278,,,,,,
F,302.7864319,,,,,,
F,302.814683,,,,,,
F,302.8187624,,,,,,
F,302.8438898,,,,,,
F,302.9001355,,,,,,
F,302.9798537,,,,,,
F,302.9849366,,,,,,
F,303.0191306,,,,,,
F,303.0374073,,,,,,
F,303.1259834,,,,,,
F,303.1450723,,,,,,
F,303.2006666,,,,,,
F,303.2518772,,,,,,
F,303.3467006,,,,,,
F,303.3787745,,,,,,
F,303.4160922,,,,,,
F,303.5075354,,,,,,
F,303.7443134,,,,,,
F,303.7674816,,,,,,
F,303.7957327,,,,,,
F,303.8432162,,,,,,
F,303.846292,,,,,,
F,303.9022811,,,,,,
F,303.9690621,,,,,,
F,304.1089445,,,,,,
F,304.1189668,,,,,,
F,304.175469,,,,,,
F,304.2973791,,,,,,
F,304.3155601,,,,,,
F,304.3969332,,,,,,
F,304.4251843,,,,,,
F,304.4474446,,,,,,
F,304.4885851,,,,,,
F,304.5077217,,,,,,
F,304.5309378,,,,,,
F,304.5571166,,,,,,
F,304.6136188,,,,,,
F,304.6770196,,,,,,
F,304.7806531,,,,,,
F,304.7828689,,,,,,
F,304.8400224,,,,,,
F,305.017479,,,,,,
F,305.0306249,,,,,,
F,305.0777561,,,,,,
F,305.1421605,,,,,,
F,305.3444401,,,,,,
F,305.3537632,,,,,,
F,305.3657448,,,,,,
F,305.404066,,,,,,
F,305.4797048,,,,,,
F,305.5149024,,,,,,
F,305.5934084,,,,,,
F,305.6549935,,,,,,
F,305.6710544,,,,,,
F,305.7325917,,,,,,
F,305.7576712,,,,,,
F,305.7577191,,,,,,
F,305.8563175,,,,,,
F,305.9108604,,,,,,
F,305.937995,,,,,,
F,305.9922813,,,,,,
F,306.00044,,,,,,
F,306.0063829,,,,,,
F,306.0296468,,,,,,
F,306.089924,,,,,,
F,306.1191308,,,,,,
F,306.1867067,,,,,,
F,306.2228121,,,,,,
F,306.4514314,,,,,,
F,306.4546029,,,,,,
F,306.7608204,,,,,,
F,306.8041288,,,,,,
F,306.8251769,,,,,,
F,306.8524244,,,,,,
F,306.8895334,,,,,,
F,306.9510707,,,,,,
F,306.9592773,,,,,,
F,306.9844047,,,,,,
F,307.0537963,,,,,,
F,307.0860788,,,,,,
F,307.0870824,,,,,,
F,307.1081784,,,,,,
F,307.1596455,,,,,,
F,307.1674998,,,,,,
F,307.1736992,,,,,,
F,307.2331643,,,,,,
F,307.3662132,,,,,,
F,307.3995472,,,,,,
F,307.4425991,,,,,,
F,307.6422682,,,,,,
F,307.8223353,,,,,,
F,307.885037,,,,,,
F,307.9190223,,,,,,
F,307.9764323,,,,,,
F,308.0025155,,,,,,
F,308.0065948,,,,,,
F,308.0198365,,,,,,
F,308.0338902,,,,,,
F,308.0791579,,,,,,
F,308.1193905,,,,,,
F,308.1897378,,,,,,
F,308.1938172,,,,,,
F,308.2623487,,,,,,
F,308.2805297,,,,,,
F,308.2807863,,,,,,
F,308.3300854,,,,,,
F,308.3693624,,,,,,
F,308.4054199,,,,,,
F,308.427776,,,,,,
F,308.4407132,,,,,,
F,308.4629735,,,,,,
F,308.5656513,,,,,,
F,308.6118746,,,,,,
F,308.6300078,,,,,,
F,308.7035744,,,,,,
F,308.7418478,,,,,,
F,308.7509143,,,,,,
F,308.7650638,,,,,,
F,308.8576714,,,,,,
F,308.8699573,,,,,,
F,308.8868782,,,,,,
F,309.0087883,,,,,,
F,309.0872464,,,,,,
F,309.095453,,,,,,
F,309.0982723,,,,,,
F,309.1195769,,,,,,
F,309.2223503,,,,,,
F,309.2495979,,,,,,
F,309.2666145,,,,,,
F,309.3281038,,,,,,
F,309.5125069,,,,,,
F,309.6130167,,,,,,
F,309.734879,,,,,,
F,309.848839,,,,,,
F,309.8698871,,,,,,
F,309.955644,,,,,,
F,309.9584632,,,,,,
F,309.9848508,,,,,,
F,310.0027274,,,,,,
F,310.0482037,,,,,,
F,310.0592774,,,,,,
F,310.0784141,,,,,,
F,310.0854084,,,,,,
F,310.0894399,,,,,,
F,310.0903478,,,,,,
F,310.1258497,,,,,,
F,310.1550565,,,,,,
F,310.1670381,,,,,,
F,310.1902541,,,,,,
F,310.2112543,,,,,,
F,310.2546106,,,,,,
F,310.3199228,,,,,,
F,310.3403196,,,,,,
F,310.353209,,,,,,
F,310.3673584,,,,,,
F,310.4461688,,,,,,
F,310.4490359,,,,,,
F,310.4611783,,,,,,
F,310.4660047,,,,,,
F,310.4791984,,,,,,
F,310.5254218,,,,,,
F,310.6324354,,,,,,
F,310.736021,,,,,,
F,310.77313,,,,,,
F,310.7803809,,,,,,
F,310.8114991,,,,,,
F,310.8487688,,,,,,
F,310.8538039,,,,,,
F,310.8890015,,,,,,
F,310.8940365,,,,,,
F,310.9354814,,,,,,
F,310.9809578,,,,,,
F,311.0099559,,,,,,
F,311.0139874,,,,,,
F,311.0340798,,,,,,
F,311.0724489,,,,,,
F,311.1257795,,,,,,
F,311.155942,,,,,,
F,311.1609771,,,,,,
F,311.2577598,,,,,,
F,311.274985,,,,,,
F,311.3918122,,,,,,
F,311.3967516,,,,,,
F,311.5667965,,,,,,
F,311.6263745,,,,,,
F,311.6495905,,,,,,
F,311.7359987,,,,,,
F,311.7906373,,,,,,
F,311.7975838,,,,,,
F,311.8337371,,,,,,
F,311.8349014,,,,,,
F,311.9527322,,,,,,
F,311.9649224,,,,,,
F,312.0453877,,,,,,
F,312.0978105,,,,,,
F,312.109792,,,,,,
F,312.1156871,,,,,,
F,312.1944975,,,,,,
F,312.2337744,,,,,,
F,312.3022581,,,,,,
F,312.331417,,,,,,
F,312.4947242,,,,,,
F,312.5308296,,,,,,
F,312.6194536,,,,,,
F,312.6829022,,,,,,
F,312.6929245,,,,,,
F,312.7322014,,,,,,
F,312.7704747,,,,,,
F,312.772434,,,,,,
F,312.8508921,,,,,,
F,312.8600066,,,,,,
F,312.8600066,,,,,,
F,312.892337,,,,,,
F,312.9488871,,,,,,
F,313.0010055,,,,,,
F,313.0082564,,,,,,
F,313.0515648,,,,,,
F,313.061587,,,,,,
F,313.0616349,,,,,,
F,313.0795593,,,,,,
F,313.1181371,,,,,,
F,313.150211,,,,,,
F,313.1643126,,,,,,
F,313.2245898,,,,,,
F,313.2519809,,,,,,
F,313.2801841,,,,,,
F,313.312258,,,,,,
F,313.3486678,,,,,,
F,313.5128828,,,,,,
F,313.5581505,,,,,,
F,313.5760749,,,,,,
F,313.5983353,,,,,,
F,313.6165162,,,,,,
F,313.75036,,,,,,
F,313.8250911,,,,,,
F,313.8329454,,,,,,
F,313.8954383,,,,,,
F,314.0081862,,,,,,
F,314.0273229,,,,,,
F,314.0304465,,,,,,
F,314.0436403,,,,,,
F,314.1413308,,,,,,
F,314.1733569,,,,,,
F,314.1984843,,,,,,
F,314.2993463,,,,,,
F,314.3012099,,,,,,
F,314.3608357,,,,,,
F,314.3768487,,,,,,
F,314.4494597,,,,,,
F,314.4604377,,,,,,
F,314.475495,,,,,,
F,314.5402037,,,,,,
F,314.5935823,,,,,,
F,314.6004809,,,,,,
F,314.6045602,,,,,,
F,314.6076839,,,,,,
F,314.6871935,,,,,,
F,314.7032065,,,,,,
F,314.80896,,,,,,
F,314.8200337,,,,,,
F,315.0084683,,,,,,
F,315.015319,,,,,,
F,315.015319,,,,,,
F,315.0206585,,,,,,
F,315.0375793,,,,,,
F,315.1482071,,,,,,
F,315.1905598,,,,,,
F,315.3174571,,,,,,
F,315.4091569,,,,,,
F,315.4757292,,,,,,
F,315.6088738,,,,,,
F,315.627754,,,,,,
F,315.6792689,,,,,,
F,315.7587306,,,,,,
F,315.8353252,,,,,,
F,315.8394046,,,,,,
F,315.8604526,,,,,,
F,315.8605005,,,,,,
F,315.9530602,,,,,,
F,315.9834793,,,,,,
F,316.0601217,,,,,,
F,316.0639924,,,,,,
F,316.2986025,,,,,,
F,316.3560604,,,,,,
F,316.3569682,,,,,,
F,316.3911622,,,,,,
F,316.4244963,,,,,,
F,316.4568267,,,,,,
F,316.537292,,,,,,
F,316.537292,,,,,,
F,316.6531635,,,,,,
F,316.7084056,,,,,,
F,316.7507583,,,,,,
F,316.7840923,,,,,,
F,316.8544874,,,,,,
F,316.8745319,,,,,,
F,316.9501708,,,,,,
F,316.9512222,,,,,,
F,316.9794733,,,,,,
F,317.0205659,,,,,,
F,317.0416619,,,,,,
F,317.066138,,,,,,
F,317.1103543,,,,,,
F,317.1213801,,,,,,
F,317.1405647,,,,,,
F,317.1716829,,,,,,
F,317.2454103,,,,,,
F,317.2806079,,,,,,
F,317.2825193,,,,,,
F,317.2884622,,,,,,
F,317.4024701,,,,,,
F,317.4446142,,,,,,
F,317.5374783,,,,,,
F,317.582746,,,,,,
F,317.619855,,,,,,
F,317.6490139,,,,,,
F,317.705564,,,,,,
F,317.710599,,,,,,
F,317.7187099,,,,,,
F,317.7368909,,,,,,
F,317.8757697,,,,,,
F,317.8899192,,,,,,
F,317.909008,,,,,,
F,317.9131352,,,,,,
F,317.9212461,,,,,,
F,317.9542757,,,,,,
F,317.9573993,,,,,,
F,317.9665138,,,,,,
F,318.0167208,,,,,,
F,318.0309181,,,,,,
F,318.036861,,,,,,
F,318.1235736,,,,,,
F,318.2805377,,,,,,
F,318.3189068,,,,,,
F,318.3603038,,,,,,
F,318.4055715,,,,,,
F,318.4083907,,,,,,
F,318.4608136,,,,,,
F,318.5687829,,,,,,
F,318.5959175,,,,,,
F,318.6241207,,,,,,
F,318.6351465,,,,,,
F,318.6379658,,,,,,
F,318.655191,,,,,,
F,318.7017188,,,,,,
F,318.7843042,,,,,,
F,318.8062601,,,,,,
F,318.813511,,,,,,
F,318.8556071,,,,,,
F,318.8587787,,,,,,
F,318.9322496,,,,,,
F,319.0672577,,,,,,
F,319.1014996,,,,,,
F,319.1024074,,,,,,
F,319.1115219,,,,,,
F,319.1156491,,,,,,
F,319.2293526,,,,,,
F,319.2484893,,,,,,
F,319.2949692,,,,,,
F,319.3945233,,,,,,
F,319.4359203,,,,,,
F,319.4912581,,,,,,
F,319.5807421,,,,,,
F,319.5889008,,,,,,
F,319.5898565,,,,,,
F,319.593888,,,,,,
F,319.7107631,,,,,,
F,319.8498506,,,,,,
F,319.8678229,,,,,,
F,319.901109,,,,,,
F,319.9384267,,,,,,
F,319.9494046,,,,,,
F,319.9805707,,,,,,
F,319.9968881,,,,,,
F,320.0602889,,,,,,
F,320.1328042,,,,,,
F,320.1711732,,,,,,
F,320.2122658,,,,,,
F,320.2698195,,,,,,
F,320.3513534,,,,,,
F,320.4066912,,,,,,
F,320.4742671,,,,,,
F,320.563751,,,,,,
F,320.5769448,,,,,,
F,320.5960336,,,,,,
F,320.6252883,,,,,,
F,320.6485522,,,,,,
F,320.6613937,,,,,,
F,320.700975,,,,,,
F,320.7449826,,,,,,
F,320.7813445,,,,,,
F,320.7854717,,,,,,
F,320.7863796,,,,,,
F,320.8752601,,,,,,
F,320.9415759,,,,,,
F,320.952506,,,,,,
F,321.0251169,,,,,,
F,321.0392185,,,,,,
F,321.1378648,,,,,,
F,321.1510107,,,,,,
F,321.20157,,,,,,
F,321.2426626,,,,,,
F,321.3727314,,,,,,
F,321.3755985,,,,,,
F,321.3768108,,,,,,
F,321.3906558,,,,,,
F,321.4097925,,,,,,
F,321.4842191,,,,,,
F,321.6453583,,,,,,
F,321.6604156,,,,,,
F,321.7159621,,,,,,
F,321.7361024,,,,,,
F,321.768385,,,,,,
F,321.7935603,,,,,,
F,321.9254927,,,,,,
F,321.9436258,,,,,,
F,321.947753,,,,,,
F,321.9515758,,,,,,
F,321.973884,,,,,,
F,321.9879856,,,,,,
F,322.0231353,,,,,,
F,322.1079365,,,,,,
F,322.1572356,,,,,,
F,322.2235036,,,,,,
F,322.2275829,,,,,,
F,322.2275829,,,,,,
F,322.2306587,,,,,,
F,322.2536661,,,,,,
F,322.2809615,,,,,,
F,322.3858071,,,,,,
F,322.4945235,,,,,,
F,322.6427254,,,,,,
F,322.6647292,,,,,,
F,322.6728401,,,,,,
F,322.7081334,,,,,,
F,322.7272222,,,,,,
F,322.7523496,,,,,,
F,322.789763,,,,,,
F,322.805776,,,,,,
F,322.8591067,,,,,,
F,322.8974279,,,,,,
F,322.9467749,,,,,,
F,322.9719024,,,,,,
F,323.0070521,,,,,,
F,323.0575635,,,,,,
F,323.0927611,,,,,,
F,323.1119456,,,,,,
F,323.1298701,,,,,,
F,323.1342538,,,,,,
F,323.1452796,,,,,,
F,323.2096361,,,,,,
F,323.2290294,,,,,,
F,323.2448337,,,,,,
F,323.2580275,,,,,,
F,323.2589832,,,,,,
F,323.3205204,,,,,,
F,323.3214283,,,,,,
F,323.4090487,,,,,,
F,323.4281854,,,,,,
F,323.445202,,,,,,
F,323.4693737,,,,,,
F,323.4796525,,,,,,
F,323.5007484,,,,,,
F,323.5902803,,,,,,
F,323.5974833,,,,,,
F,323.7293199,,,,,,
F,323.744473,,,,,,
F,323.7456852,,,,,,
F,323.8502265,,,,,,
F,323.8613002,,,,,,
F,323.9046564,,,,,,
F,323.929736,,,,,,
F,323.9397583,,,,,,
F,323.9781274,,,,,,
F,324.043744,,,,,,
F,324.1382151,,,,,,
F,324.2057431,,,,,,
F,324.2519665,,,,,,
F,324.2732712,,,,,,
F,324.423128,,,,,,
F,324.4605414,,,,,,
F,324.5500253,,,,,,
F,324.5976696,,,,,,
F,324.6922843,,,,,,
F,324.7145447,,,,,,
F,325.0075684,,,,,,
F,325.0619026,,,,,,
F,325.0879858,,,,,,
F,325.1282184,,,,,,
F,325.1646282,,,,,,
F,325.2986328,,,,,,
F,325.3963712,,,,,,
F,325.5078589,,,,,,
F,325.6742897,,,,,,
F,325.6830997,,,,,,
F,325.7386941,,,,,,
F,325.7525392,,,,,,
F,325.7537514,,,,,,
F,325.7619101,,,,,,
F,325.7707201,,,,,,
F,325.7880411,,,,,,
F,325.7920726,,,,,,
F,325.793984,,,,,,
F,325.8262666,,,,,,
F,325.8442389,,,,,,
F,325.8464547,,,,,,
F,325.8634235,,,,,,
F,325.9924887,,,,,,
F,326.0528137,,,,,,
F,326.0972865,,,,,,
F,326.2270988,,,,,,
F,326.2282632,,,,,,
F,326.2361654,,,,,,
F,326.2443241,,,,,,
F,326.2763501,,,,,,
F,326.2773059,,,,,,
F,326.3005219,,,,,,
F,326.326605,,,,,,
F,326.4073747,,,,,,
F,326.4425244,,,,,,
F,326.4616611,,,,,,
F,326.5062296,,,,,,
F,326.5171597,,,,,,
F,326.5593037,,,,,,
F,326.5684181,,,,,,
F,326.6843375,,,,,,
F,326.7298139,,,,,,
F,326.7345924,,,,,,
F,326.7609321,,,,,,
F,326.7678307,,,,,,
F,326.7841481,,,,,,
F,326.8454288,,,,,,
F,326.9211156,,,,,,
F,326.9308813,,,,,,
F,327.0721846,,,,,,
F,327.177986,,,,,,
F,327.3944151,,,,,,
F,327.4116404,,,,,,
F,327.4286091,,,,,,
F,327.5513792,,,,,,
F,327.5655766,,,,,,
F,327.6007741,,,,,,
F,327.6048535,,,,,,
F,327.6138722,,,,,,
F,327.7640334,,,,,,
F,327.7951037,,,,,,
F,327.8647997,,,,,,
F,327.8768291,,,,,,
F,328.0096693,,,,,,
F,328.1135593,,,,,,
F,328.1518327,,,,,,
F,328.1688971,,,,,,
F,328.1992683,,,,,,
F,328.2897079,,,,,,
F,328.2937873,,,,,,
F,328.3692175,,,,,,
F,328.4238561,,,,,,
F,328.6764385,,,,,,
F,328.6883243,,,,,,
F,328.7520295,,,,,,
F,328.7692548,,,,,,
F,328.7711662,,,,,,
F,328.8245448,,,,,,
F,328.8446371,,,,,,
F,328.8829584,,,,,,
F,328.9696709,,,,,,
F,328.9746581,,,,,,
F,329.0158464,,,,,,
F,329.0249609,,,,,,
F,329.1509025,,,,,,
F,329.2444658,,,,,,
F,329.2445137,,,,,,
F,329.2504566,,,,,,
F,329.2828349,,,,,,
F,329.4812917,,,,,,
F,329.4841588,,,,,,
F,329.512362,,,,,,
F,329.5556705,,,,,,
F,329.5798422,,,,,,
F,329.6907265,,,,,,
F,329.8248268,,,,,,
F,329.8496499,,,,,,
F,329.85091,,,,,,
F,329.9183901,,,,,,
F,329.9183901,,,,,,
F,329.9435176,,,,,,
F,329.9928646,,,,,,
F,330.0330973,,,,,,
F,330.080485,,,,,,
F,330.0933744,,,,,,
F,330.0946345,,,,,,
F,330.1106475,,,,,,
F,330.142978,,,,,,
F,330.1731405,,,,,,
F,330.2215318,,,,,,
F,330.2296427,,,,,,
F,330.3374033,,,,,,
F,330.3524128,,,,,,
F,330.4972345,,,,,,
F,330.513552,,,,,,
F,330.513552,,,,,,
F,330.562899,,,,,,
F,330.7029422,,,,,,
F,330.7934298,,,,,,
F,330.8065757,,,,,,
F,330.8388583,,,,,,
F,330.8561793,,,,,,
F,330.8700722,,,,,,
F,330.8850816,,,,,,
F,330.9063863,,,,,,
F,331.214563,,,,,,
F,331.2870782,,,,,,
F,331.3483111,,,,,,
F,331.4340679,,,,,,
F,331.483415,,,,,,
F,331.5025517,,,,,,
F,331.5379579,,,,,,
F,331.5389615,,,,,,
F,331.6193789,,,,,,
F,331.7503556,,,,,,
F,331.7904924,,,,,,
F,331.8077177,,,,,,
F,331.8209594,,,,,,
F,331.8388359,,,,,,
F,331.8962938,,,,,,
F,331.911399,,,,,,
F,331.939698,,,,,,
F,331.9456887,,,,,,
F,331.962914,,,,,,
F,332.1199738,,,,,,
