CSSE 11+ Examination 2024 Entry,,,,,,,
Overall Standardised scores sorted by test date,,,,,,,
,,,,,,,
Exam Date 23rd September 2023,,,,,Exam Date 3rd October 2023,,
Gender,Total,,,Gender,Total,,
F,313.5493,,,,,,
F,313.5376,,,,,,
F,313.4721,,,,,,
F,313.4047,,,,,,
F,313.377,,,,,,
F,313.3174,,,,,,
F,313.1731,,,,,,
F,313.1088,,,,,,
F,313.0536,,,,,,
F,312.864,,,,,,
F,312.8409,,,,,,
F,312.7287,,,,,,
F,312.6642,,,,,,
F,312.6321,,,,,,
F,312.5684,,,,,,
F,312.5228,,,,,,
F,312.5216,,,,,,
F,312.4367,,,,,,
F,312.4045,,,,,,
F,312.3785,,,,,,
F,312.3011,,,,,,
F,312.2676,,,,,,
F,312.246,,,,,,
F,312.2431,,,,,,
F,312.1906,,,,,,
F,312.0826,,,,,,
F,312.0389,,,,,,
F,312.0244,,,,,,
F,311.9732,,,,,,
F,311.9706,,,,,,
F,311.912,,,,,,
F,311.826,,,,,,
F,311.7941,,,,,,
F,311.7267,,,,,,
F,311.7035,,,,,,
F,311.552,,,,,,
F,311.5024,,,,,,
F,311.5009,,,,,,
F,311.4032,,,,,,
F,311.3612,,,,,,
F,311.3436,,,,,,
F,311.2647,,,,,,
F,311.2152,,,,,,
F,311.173,,,,,,
F,311.116,,,,,,
F,311.1148,,,,,,
F,311.1118,,,,,,
F,311.1001,,,,,,
F,311.0183,,,,,,
F,310.9601,,,,,,
F,310.9588,,,,,,
F,310.9295,,,,,,
F,310.9162,,,,,,
F,310.8957,,,,,,
F,310.8535,,,,,,
F,310.7763,,,,,,
F,310.7312,,,,,,
F,310.7077,,,,,,
F,310.6201,,,,,,
F,310.6103,,,,,,
F,310.5796,,,,,,
F,310.5591,,,,,,
F,310.5329,,,,,,
F,310.5244,,,,,,
F,310.4907,,,,,,
F,310.4833,,,,,,
F,310.4456,,,,,,
F,310.4206,,,,,,
F,310.3826,,,,,,
F,310.3243,,,,,,
F,310.3068,,,,,,
F,310.2472,,,,,,
F,310.2268,,,,,,
F,310.1975,,,,,,
F,310.1801,,,,,,
F,310.1439,,,,,,
F,310.1423,,,,,,
F,310.0938,,,,,,
F,310.0504,,,,,,
F,310.0225,,,,,,
F,310.0067,,,,,,
F,309.982,,,,,,
F,309.9249,,,,,,
F,309.9044,,,,,,
F,309.8186,,,,,,
F,309.7369,,,,,,
F,309.7207,,,,,,
F,309.7035,,,,,,
F,309.6904,,,,,,
F,309.5997,,,,,,
F,309.5925,,,,,,
F,309.5023,,,,,,
F,309.4965,,,,,,
F,309.4553,,,,,,
F,309.4118,,,,,,
F,309.4003,,,,,,
F,309.4003,,,,,,
F,309.3084,,,,,,
F,309.3039,,,,,,
F,309.2777,,,,,,
F,309.2703,,,,,,
F,309.2235,,,,,,
F,309.1331,,,,,,
F,309.1144,,,,,,
F,309.1027,,,,,,
F,309.0968,,,,,,
F,309.094,,,,,,
F,309.0576,,,,,,
F,309.0253,,,,,,
F,308.9145,,,,,,
F,308.9117,,,,,,
F,308.8681,,,,,,
F,308.8373,,,,,,
F,308.8053,,,,,,
F,308.7062,,,,,,
F,308.6099,,,,,,
F,308.5237,,,,,,
F,308.5078,,,,,,
F,308.4978,,,,,,
F,308.4306,,,,,,
F,308.3856,,,,,,
F,308.3754,,,,,,
F,308.2031,,,,,,
F,308.1493,,,,,,
F,308.1027,,,,,,
F,308.0982,,,,,,
F,308.0605,,,,,,
F,307.9585,,,,,,
F,307.9452,,,,,,
F,307.9102,,,,,,
F,307.8727,,,,,,
F,307.8695,,,,,,
F,307.7952,,,,,,
F,307.7906,,,,,,
F,307.7411,,,,,,
F,307.6754,,,,,,
F,307.6581,,,,,,
F,307.629,,,,,,
F,307.598,,,,,,
F,307.588,,,,,,
F,307.5528,,,,,,
F,307.5033,,,,,,
F,307.5021,,,,,,
F,307.47,,,,,,
F,307.4407,,,,,,
F,307.4293,,,,,,
F,307.3958,,,,,,
F,307.3385,,,,,,
F,307.3037,,,,,,
F,307.209,,,,,,
F,307.1463,,,,,,
F,307.1432,,,,,,
F,307.1432,,,,,,
F,307.0825,,,,,,
F,307.0454,,,,,,
F,306.945,,,,,,
F,306.9187,,,,,,
F,306.8736,,,,,,
F,306.8098,,,,,,
F,306.7073,,,,,,
F,306.6915,,,,,,
F,306.6681,,,,,,
F,306.6582,,,,,,
F,306.6273,,,,,,
F,306.5615,,,,,,
F,306.4511,,,,,,
F,306.4029,,,,,,
F,306.3913,,,,,,
F,306.3169,,,,,,
F,306.2817,,,,,,
F,306.1826,,,,,,
F,306.1388,,,,,,
F,306.1055,,,,,,
F,306.0442,,,,,,
F,306.0267,,,,,,
F,305.9479,,,,,,
F,305.9405,,,,,,
F,305.8549,,,,,,
F,305.7849,,,,,,
F,305.6898,,,,,,
F,305.6753,,,,,,
F,305.6464,,,,,,
F,305.6272,,,,,,
F,305.6154,,,,,,
F,305.6038,,,,,,
F,305.5965,,,,,,
F,305.5965,,,,,,
F,305.5851,,,,,,
F,305.5806,,,,,,
F,305.5341,,,,,,
F,305.4394,,,,,,
F,305.4229,,,,,,
F,305.3794,,,,,,
F,305.2774,,,,,,
F,305.257,,,,,,
F,305.2482,,,,,,
F,305.2236,,,,,,
F,305.1667,,,,,,
F,305.1535,,,,,,
F,305.1431,,,,,,
F,305.0995,,,,,,
F,305.0091,,,,,,
F,304.9493,,,,,,
F,304.935,,,,,,
F,304.8895,,,,,,
F,304.8414,,,,,,
F,304.8223,,,,,,
F,304.8154,,,,,,
F,304.6389,,,,,,
F,304.63,,,,,,
F,304.6022,,,,,,
F,304.5951,,,,,,
F,304.5528,,,,,,
F,304.5498,,,,,,
F,304.5251,,,,,,
F,304.506,,,,,,
F,304.4972,,,,,,
F,304.4842,,,,,,
F,304.4813,,,,,,
F,304.4787,,,,,,
F,304.4331,,,,,,
F,304.4097,,,,,,
F,304.3411,,,,,,
F,304.328,,,,,,
F,304.3022,,,,,,
F,304.2903,,,,,,
F,304.2684,,,,,,
F,304.2234,,,,,,
F,304.0804,,,,,,
F,304.0761,,,,,,
F,304.0512,,,,,,
F,304.0425,,,,,,
F,304.0267,,,,,,
F,304.0205,,,,,,
F,304.0062,,,,,,
F,303.9565,,,,,,
F,303.8749,,,,,,
F,303.8504,,,,,,
F,303.7773,,,,,,
F,303.761,,,,,,
F,303.6943,,,,,,
F,303.6606,,,,,,
F,303.6475,,,,,,
F,303.6215,,,,,,
F,303.608,,,,,,
F,303.5163,,,,,,
F,303.5104,,,,,,
F,303.4797,,,,,,
F,303.4522,,,,,,
F,303.4195,,,,,,
F,303.3924,,,,,,
F,303.375,,,,,,
F,303.3369,,,,,,
F,303.3046,,,,,,
F,303.2494,,,,,,
F,303.2449,,,,,,
F,303.2304,,,,,,
F,303.1723,,,,,,
F,303.0993,,,,,,
F,303.0392,,,,,,
F,302.9944,,,,,,
F,302.9784,,,,,,
F,302.9709,,,,,,
F,302.9667,,,,,,
F,302.9665,,,,,,
F,302.9537,,,,,,
F,302.818,,,,,,
F,302.812,,,,,,
F,302.7012,,,,,,
F,302.6559,,,,,,
F,302.6195,,,,,,
F,302.5966,,,,,,
F,302.5831,,,,,,
F,302.5351,,,,,,
F,302.5116,,,,,,
F,302.4578,,,,,,
F,302.3223,,,,,,
F,302.3061,,,,,,
F,302.296,,,,,,
F,302.2715,,,,,,
F,302.2247,,,,,,
F,302.1953,,,,,,
F,302.178,,,,,,
F,302.1707,,,,,,
F,302.153,,,,,,
F,302.1475,,,,,,
F,302.1227,,,,,,
F,302.0717,,,,,,
F,302.0568,,,,,,
F,301.9536,,,,,,
F,301.9473,,,,,,
F,301.9196,,,,,,
F,301.914,,,,,,
F,301.8906,,,,,,
F,301.8747,,,,,,
F,301.8118,,,,,,
F,301.7452,,,,,,
F,301.7202,,,,,,
F,301.6793,,,,,,
F,301.5366,,,,,,
F,301.4358,,,,,,
F,301.3658,,,,,,
F,301.3267,,,,,,
F,301.3002,,,,,,
F,301.2725,,,,,,
F,301.2069,,,,,,
F,301.2039,,,,,,
F,301.1428,,,,,,
F,301.0974,,,,,,
F,300.8847,,,,,,
F,300.6998,,,,,,
F,300.6808,,,,,,
F,300.6456,,,,,,
F,300.4197,,,,,,
F,300.4036,,,,,,
F,300.2724,,,,,,
F,300.1896,,,,,,
F,300.1558,,,,,,
F,300.121,,,,,,
F,299.9884,,,,,,
F,299.9867,,,,,,
F,299.8336,,,,,,
F,299.825,,,,,,
F,299.7435,,,,,,
F,299.4706,,,,,,
F,299.4662,,,,,,
F,299.4387,,,,,,
F,299.3873,,,,,,
F,299.3615,,,,,,
F,299.2754,,,,,,
F,299.2739,,,,,,
F,299.2694,,,,,,
F,299.1354,,,,,,
F,299.0796,,,,,,
F,299.0261,,,,,,
F,298.9824,,,,,,
F,298.9781,,,,,,
F,298.9518,,,,,,
F,298.8584,,,,,,
F,298.8526,,,,,,
F,298.8452,,,,,,
F,298.7653,,,,,,
F,298.7405,,,,,,
F,298.6557,,,,,,
F,298.6194,,,,,,
F,298.5331,,,,,,
F,298.5288,,,,,,
F,298.5274,,,,,,
F,298.5084,,,,,,
F,298.4983,,,,,,
F,298.4268,,,,,,
F,298.4079,,,,,,
F,298.3233,,,,,,
F,298.3103,,,,,,
F,298.2579,,,,,,
F,298.1717,,,,,,
F,298.1207,,,,,,
F,298.0889,,,,,,
F,298.0493,,,,,,
F,297.8831,,,,,,
F,297.8801,,,,,,
F,297.8598,,,,,,
F,297.8394,,,,,,
F,297.806,,,,,,
F,297.7795,,,,,,
F,297.7765,,,,,,
F,297.7618,,,,,,
F,297.733,,,,,,
F,297.7156,,,,,,
F,297.6789,,,,,,
F,297.6691,,,,,,
F,297.6369,,,,,,
F,297.6149,,,,,,
F,297.6104,,,,,,
F,297.5871,,,,,,
F,297.5713,,,,,,
F,297.5622,,,,,,
F,297.561,,,,,,
F,297.523,,,,,,
F,297.5157,,,,,,
F,297.3858,,,,,,
F,297.373,,,,,,
F,297.3526,,,,,,
F,297.3524,,,,,,
F,297.3158,,,,,,
F,297.0986,,,,,,
F,297.0593,,,,,,
F,297.0363,,,,,,
F,297.0143,,,,,,
F,296.9266,,,,,,
F,296.8423,,,,,,
F,296.8013,,,,,,
F,296.7754,,,,,,
F,296.7691,,,,,,
F,296.7112,,,,,,
F,296.6454,,,,,,
F,296.6394,,,,,,
F,296.6204,,,,,,
F,296.4748,,,,,,
F,296.4664,,,,,,
F,296.4163,,,,,,
F,296.3711,,,,,,
F,296.3684,,,,,,
F,296.2022,,,,,,
F,296.1905,,,,,,
F,296.1642,,,,,,
F,296.1568,,,,,,
F,296.1541,,,,,,
F,296.1383,,,,,,
F,296.0242,,,,,,
F,295.9659,,,,,,
F,295.9411,,,,,,
F,295.8378,,,,,,
F,295.8217,,,,,,
F,295.775,,,,,,
F,295.7707,,,,,,
F,295.6772,,,,,,
F,295.4823,,,,,,
F,295.4718,,,,,,
F,295.3377,,,,,,
F,295.3012,,,,,,
F,295.1351,,,,,,
F,295.0812,,,,,,
F,294.9615,,,,,,
F,294.9542,,,,,,
F,294.7852,,,,,,
F,294.5824,,,,,,
F,294.5796,,,,,,
F,294.5725,,,,,,
F,294.5548,,,,,,
F,294.4861,,,,,,
F,294.4761,,,,,,
F,294.4468,,,,,,
F,294.4061,,,,,,
F,294.4002,,,,,,
F,294.3667,,,,,,
F,294.3494,,,,,,
F,294.3232,,,,,,
F,294.2892,,,,,,
F,294.2354,,,,,,
F,294.2222,,,,,,
F,294.1816,,,,,,
F,294.1714,,,,,,
F,294.1305,,,,,,
F,294.1305,,,,,,
F,294.1087,,,,,,
F,294.0883,,,,,,
F,294.0855,,,,,,
F,294.0621,,,,,,
F,293.9833,,,,,,
F,293.9309,,,,,,
F,293.8975,,,,,,
F,293.7572,,,,,,
F,293.7456,,,,,,
F,293.7342,,,,,,
F,293.7223,,,,,,
F,293.7211,,,,,,
F,293.613,,,,,,
F,293.6,,,,,,
F,293.5735,,,,,,
F,293.5008,,,,,,
F,293.4977,,,,,,
F,293.4965,,,,,,
F,293.4336,,,,,,
F,293.3871,,,,,,
F,293.3665,,,,,,
F,293.3434,,,,,,
F,293.3406,,,,,,
F,293.3068,,,,,,
F,293.2631,,,,,,
F,293.1728,,,,,,
F,293.1044,,,,,,
F,293.005,,,,,,
F,293.0007,,,,,,
F,292.9569,,,,,,
F,292.9556,,,,,,
F,292.9117,,,,,,
F,292.8712,,,,,,
F,292.8492,,,,,,
F,292.8052,,,,,,
F,292.7793,,,,,,
F,292.639,,,,,,
F,292.6361,,,,,,
F,292.448,,,,,,
F,292.4249,,,,,,
F,292.4016,,,,,,
F,292.2614,,,,,,
F,292.2325,,,,,,
F,292.2148,,,,,,
F,292.2119,,,,,,
F,292.1058,,,,,,
F,291.9948,,,,,,
F,291.9453,,,,,,
F,291.8999,,,,,,
F,291.8927,,,,,,
F,291.8914,,,,,,
F,291.7982,,,,,,
F,291.6508,,,,,,
F,291.3519,,,,,,
F,291.3212,,,,,,
F,291.32,,,,,,
F,291.3139,,,,,,
F,291.2496,,,,,,
F,291.2471,,,,,,
F,291.12,,,,,,
F,291.0575,,,,,,
F,290.9772,,,,,,
F,290.8634,,,,,,
F,290.7849,,,,,,
F,290.6157,,,,,,
F,290.5546,,,,,,
F,290.5051,,,,,,
F,290.4074,,,,,,
F,290.4028,,,,,,
F,290.3999,,,,,,
F,290.3679,,,,,,
F,290.3578,,,,,,
F,290.1943,,,,,,
F,290.0692,,,,,,
F,290.0662,,,,,,
F,290.0397,,,,,,
F,290.0295,,,,,,
F,289.9464,,,,,,
F,289.9451,,,,,,
F,289.8662,,,,,,
F,289.8635,,,,,,
F,289.8605,,,,,,
F,289.7558,,,,,,
F,289.6507,,,,,,
F,289.6477,,,,,,
F,289.6127,,,,,,
F,289.5368,,,,,,
F,289.4814,,,,,,
F,289.4232,,,,,,
F,289.2786,,,,,,
F,289.2686,,,,,,
F,289.2264,,,,,,
F,289.1521,,,,,,
F,289.1401,,,,,,
F,289.1097,,,,,,
F,289.1096,,,,,,
F,289.0833,,,,,,
F,289.0792,,,,,,
F,288.9874,,,,,,
F,288.9448,,,,,,
F,288.9421,,,,,,
F,288.7745,,,,,,
F,288.7627,,,,,,
F,288.7497,,,,,,
F,288.7336,,,,,,
F,288.6916,,,,,,
F,288.6619,,,,,,
F,288.6388,,,,,,
F,288.62,,,,,,
F,288.6154,,,,,,
F,288.582,,,,,,
F,288.5704,,,,,,
F,288.569,,,,,,
F,288.5513,,,,,,
F,288.5165,,,,,,
F,288.2527,,,,,,
F,288.2523,,,,,,
F,288.2262,,,,,,
F,288.2016,,,,,,
F,288.1855,,,,,,
F,288.1474,,,,,,
F,288.1069,,,,,,
F,288.0439,,,,,,
F,288.0309,,,,,,
F,288.0093,,,,,,
F,287.9288,,,,,,
F,287.8865,,,,,,
F,287.818,,,,,,
F,287.8077,,,,,,
F,287.7743,,,,,,
F,287.6842,,,,,,
F,287.6737,,,,,,
F,287.668,,,,,,
F,287.6578,,,,,,
F,287.6183,,,,,,
F,287.5309,,,,,,
F,287.4492,,,,,,
F,287.2917,,,,,,
F,287.1955,,,,,,
F,287.1781,,,,,,
F,287.1663,,,,,,
F,287.1545,,,,,,
F,287.1285,,,,,,
F,287.0411,,,,,,
F,286.9956,,,,,,
F,286.8646,,,,,,
F,286.859,,,,,,
F,286.7494,,,,,,
F,286.7188,,,,,,
F,286.6826,,,,,,
F,286.5555,,,,,,
F,286.5423,,,,,,
F,286.5247,,,,,,
F,286.385,,,,,,
F,286.3791,,,,,,
F,286.2842,,,,,,
F,286.2305,,,,,,
F,286.229,,,,,,
F,286.197,,,,,,
F,286.1926,,,,,,
F,286.1925,,,,,,
F,285.9608,,,,,,
F,285.9007,,,,,,
F,285.7944,,,,,,
F,285.7858,,,,,,
F,285.7654,,,,,,
F,285.6881,,,,,,
F,285.6095,,,,,,
F,285.535,,,,,,
F,285.5262,,,,,,
F,285.5149,,,,,,
F,285.4928,,,,,,
F,285.4126,,,,,,
F,285.4009,,,,,,
F,285.3952,,,,,,
F,285.3734,,,,,,
F,285.3424,,,,,,
F,285.3367,,,,,,
F,285.2742,,,,,,
F,285.2434,,,,,,
F,285.2406,,,,,,
F,285.2082,,,,,,
F,285.1808,,,,,,
F,285.1092,,,,,,
F,285.0334,,,,,,
F,284.9956,,,,,,
F,284.9793,,,,,,
F,284.9532,,,,,,
F,284.9228,,,,,,
F,284.8978,,,,,,
F,284.8133,,,,,,
F,284.7495,,,,,,
F,284.6776,,,,,,
F,284.6589,,,,,,
F,284.6267,,,,,,
F,284.5862,,,,,,
F,284.5159,,,,,,
F,284.4477,,,,,,
F,284.4475,,,,,,
F,284.4431,,,,,,
F,284.3789,,,,,,
F,284.3703,,,,,,
F,284.3659,,,,,,
F,284.3336,,,,,,
F,284.3222,,,,,,
F,284.2958,,,,,,
F,284.2945,,,,,,
F,284.2084,,,,,,
F,284.0978,,,,,,
F,284.0234,,,,,,
F,283.9181,,,,,,
F,283.8672,,,,,,
F,283.7607,,,,,,
F,283.4752,,,,,,
F,283.4623,,,,,,
F,283.4358,,,,,,
F,283.3759,,,,,,
F,283.3191,,,,,,
F,283.2562,,,,,,
F,283.1543,,,,,,
F,283.1458,,,,,,
F,283.1397,,,,,,
F,283.1121,,,,,,
F,283.0566,,,,,,
F,283.0423,,,,,,
F,283.0189,,,,,,
F,282.9808,,,,,,
F,282.8761,,,,,,
F,282.8657,,,,,,
F,282.7302,,,,,,
F,282.723,,,,,,
F,282.6776,,,,,,
F,282.6383,,,,,,
F,282.4676,,,,,,
F,282.2778,,,,,,
F,282.2576,,,,,,
F,282.1337,,,,,,
F,282.1105,,,,,,
F,282.0054,,,,,,
F,281.9559,,,,,,
F,281.9299,,,,,,
F,281.9167,,,,,,
F,281.9091,,,,,,
F,281.7694,,,,,,
F,281.7258,,,,,,
F,281.6341,,,,,,
F,281.4065,,,,,,
F,281.2649,,,,,,
F,281.2607,,,,,,
F,281.1704,,,,,,
F,281.1497,,,,,,
F,281.1164,,,,,,
F,280.985,,,,,,
F,280.9791,,,,,,
F,280.8683,,,,,,
F,280.8235,,,,,,
F,280.7897,,,,,,
F,280.7795,,,,,,
F,280.7736,,,,,,
F,280.7082,,,,,,
F,280.6732,,,,,,
F,280.6673,,,,,,
F,280.5901,,,,,,
F,280.4953,,,,,,
F,280.4574,,,,,,
F,280.3742,,,,,,
F,280.3437,,,,,,
F,280.2722,,,,,,
F,280.2532,,,,,,
F,280.2182,,,,,,
F,280.1481,,,,,,
F,280.1103,,,,,,
F,280.0814,,,,,,
F,280.0565,,,,,,
F,280.0009,,,,,,
F,279.9396,,,,,,
F,279.9268,,,,,,
F,279.9121,,,,,,
F,279.7211,,,,,,
F,279.6494,,,,,,
F,279.5795,,,,,,
F,279.5083,,,,,,
F,279.4791,,,,,,
F,279.4616,,,,,,
F,279.3929,,,,,,
F,279.329,,,,,,
F,279.3275,,,,,,
F,279.3231,,,,,,
F,279.1801,,,,,,
F,279.1715,,,,,,
F,279.1687,,,,,,
F,279.1583,,,,,,
F,279.1526,,,,,,
F,279.116,,,,,,
F,279.0575,,,,,,
F,279.0285,,,,,,
F,279.0125,,,,,,
F,278.8479,,,,,,
F,278.8041,,,,,,
F,278.7194,,,,,,
F,278.6788,,,,,,
F,278.6027,,,,,,
F,278.5826,,,,,,
F,278.4395,,,,,,
F,278.3959,,,,,,
F,278.2297,,,,,,
F,278.2255,,,,,,
F,278.2149,,,,,,
F,278.1697,,,,,,
F,278.1043,,,,,,
F,278.0445,,,,,,
F,278.0069,,,,,,
F,277.8813,,,,,,
F,277.8229,,,,,,
F,277.6379,,,,,,
F,277.5723,,,,,,
F,277.5562,,,,,,
F,277.5401,,,,,,
F,277.4149,,,,,,
F,277.3535,,,,,,
F,277.2487,,,,,,
F,277.215,,,,,,
F,277.2092,,,,,,
F,277.148,,,,,,
F,277.1348,,,,,,
F,277.0515,,,,,,
F,277.0213,,,,,,
F,276.9963,,,,,,
F,276.9615,,,,,,
F,276.877,,,,,,
F,276.8301,,,,,,
F,276.7325,,,,,,
F,276.6831,,,,,,
F,276.6829,,,,,,
F,276.6564,,,,,,
F,276.6478,,,,,,
F,276.6217,,,,,,
F,276.5342,,,,,,
F,276.4598,,,,,,
F,276.3331,,,,,,
F,276.2996,,,,,,
F,276.269,,,,,,
F,276.2661,,,,,,
F,276.1886,,,,,,
F,276.1057,,,,,,
F,276.0969,,,,,,
F,276.0181,,,,,,
F,275.903,,,,,,
F,275.8649,,,,,,
F,275.814,,,,,,
F,275.7439,,,,,,
F,275.6406,,,,,,
F,275.6058,,,,,,
F,275.5048,,,,,,
F,275.4422,,,,,,
F,275.352,,,,,,
F,275.2526,,,,,,
F,275.1681,,,,,,
F,275.0809,,,,,,
F,274.9599,,,,,,
F,274.916,,,,,,
F,274.8838,,,,,,
F,274.7718,,,,,,
F,274.6245,,,,,,
F,274.4918,,,,,,
F,274.4873,,,,,,
F,274.4494,,,,,,
F,274.4321,,,,,,
F,274.3359,,,,,,
F,274.1681,,,,,,
F,274.1055,,,,,,
F,274.0909,,,,,,
F,274.0662,,,,,,
F,274.0602,,,,,,
F,274.0312,,,,,,
F,274.0035,,,,,,
F,273.9962,,,,,,
F,273.8491,,,,,,
F,273.8153,,,,,,
F,273.8109,,,,,,
F,273.8025,,,,,,
F,273.7528,,,,,,
F,273.7351,,,,,,
F,273.7293,,,,,,
F,273.7033,,,,,,
F,273.6782,,,,,,
F,273.6099,,,,,,
F,273.5689,,,,,,
F,273.5661,,,,,,
F,273.4948,,,,,,
F,273.4536,,,,,,
F,273.4131,,,,,,
F,273.3954,,,,,,
F,273.3505,,,,,,
F,273.3428,,,,,,
F,273.2949,,,,,,
F,273.2616,,,,,,
F,273.0733,,,,,,
F,273.0555,,,,,,
F,272.9685,,,,,,
F,272.967,,,,,,
F,272.9538,,,,,,
F,272.903,,,,,,
F,272.7277,,,,,,
F,272.6725,,,,,,
F,272.5994,,,,,,
F,272.5935,,,,,,
F,272.5354,,,,,,
F,272.5191,,,,,,
F,272.4406,,,,,,
F,272.4188,,,,,,
F,272.4157,,,,,,
F,272.3285,,,,,,
F,272.0177,,,,,,
F,271.8546,,,,,,
F,271.7232,,,,,,
F,271.4082,,,,,,
F,271.3866,,,,,,
F,271.2582,,,,,,
F,271.2071,,,,,,
F,271.0747,,,,,,
F,270.9961,,,,,,
F,270.8529,,,,,,
F,270.8077,,,,,,
F,270.7264,,,,,,
F,270.716,,,,,,
F,270.5731,,,,,,
F,270.5586,,,,,,
F,270.5207,,,,,,
F,270.4708,,,,,,
F,270.4637,,,,,,
F,270.3297,,,,,,
F,270.2904,,,,,,
F,270.2086,,,,,,
F,270.06,,,,,,
F,270.0179,,,,,,
F,269.9535,,,,,,
F,269.9331,,,,,,
F,269.923,,,,,,
F,269.8614,,,,,,
F,269.8571,,,,,,
F,269.8091,,,,,,
F,269.8048,,,,,,
F,269.6227,,,,,,
F,269.5642,,,,,,
F,269.5119,,,,,,
F,269.4693,,,,,,
F,269.3588,,,,,,
F,269.2961,,,,,,
F,268.981,,,,,,
F,268.9738,,,,,,
F,268.9475,,,,,,
F,268.9347,,,,,,
F,268.8818,,,,,,
F,268.8526,,,,,,
F,268.7611,,,,,,
F,268.6823,,,,,,
F,268.6064,,,,,,
F,268.5555,,,,,,
F,268.5554,,,,,,
F,268.3862,,,,,,
F,268.3572,,,,,,
F,268.2623,,,,,,
F,268.1779,,,,,,
F,268.1515,,,,,,
F,268.1282,,,,,,
F,268.0846,,,,,,
F,268.0379,,,,,,
F,268.0261,,,,,,
F,267.8367,,,,,,
F,267.7972,,,,,,
F,267.7567,,,,,,
F,267.6791,,,,,,
F,267.6719,,,,,,
F,267.6267,,,,,,
F,267.5642,,,,,,
F,267.5116,,,,,,
F,267.3293,,,,,,
F,267.3277,,,,,,
F,267.2654,,,,,,
F,267.2361,,,,,,
F,267.2271,,,,,,
F,267.2261,,,,,,
F,267.1601,,,,,,
F,267.1558,,,,,,
F,267.1019,,,,,,
F,267.0729,,,,,,
F,267.0481,,,,,,
F,267.0334,,,,,,
F,266.9458,,,,,,
F,266.9023,,,,,,
F,266.876,,,,,,
F,266.8758,,,,,,
F,266.7288,,,,,,
F,266.7071,,,,,,
F,266.6978,,,,,,
F,266.6265,,,,,,
F,266.5537,,,,,,
F,266.4898,,,,,,
F,266.4399,,,,,,
F,266.3367,,,,,,
F,266.3334,,,,,,
F,266.1266,,,,,,
F,266.0393,,,,,,
F,265.8117,,,,,,
F,265.6092,,,,,,
F,265.6017,,,,,,
F,265.3028,,,,,,
F,265.2985,,,,,,
F,265.1544,,,,,,
F,265.135,,,,,,
F,265.0637,,,,,,
F,265.0564,,,,,,
F,264.9922,,,,,,
F,264.7346,,,,,,
F,264.6893,,,,,,
F,264.67,,,,,,
F,264.4896,,,,,,
F,264.4836,,,,,,
F,264.3934,,,,,,
F,264.3655,,,,,,
F,264.332,,,,,,
F,264.0782,,,,,,
F,264.052,,,,,,
F,263.9366,,,,,,
F,263.9355,,,,,,
F,263.883,,,,,,
F,263.8201,,,,,,
F,263.7809,,,,,,
F,263.7649,,,,,,
F,263.7402,,,,,,
F,263.7183,,,,,,
F,263.7063,,,,,,
F,263.5594,,,,,,
F,263.342,,,,,,
F,263.2839,,,,,,
F,263.2781,,,,,,
F,263.2036,,,,,,
F,263.0142,,,,,,
F,262.9878,,,,,,
F,262.8217,,,,,,
F,262.7459,,,,,,
F,262.7211,,,,,,
F,262.7095,,,,,,
F,262.6787,,,,,,
F,262.5463,,,,,,
F,262.476,,,,,,
F,262.3726,,,,,,
F,262.2036,,,,,,
F,262.065,,,,,,
F,262.017,,,,,,
F,261.8551,,,,,,
F,261.8127,,,,,,
F,261.7679,,,,,,
F,261.7459,,,,,,
F,261.6933,,,,,,
F,261.6073,,,,,,
F,261.565,,,,,,
F,261.4033,,,,,,
F,261.3884,,,,,,
F,261.2764,,,,,,
F,261.2225,,,,,,
F,261.0925,,,,,,
F,261.017,,,,,,
F,260.989,,,,,,
F,260.9573,,,,,,
F,260.9453,,,,,,
F,260.626,,,,,,
F,260.591,,,,,,
F,260.5415,,,,,,
F,260.4411,,,,,,
F,260.2995,,,,,,
F,260.2939,,,,,,
F,260.1744,,,,,,
F,260.0342,,,,,,
F,260.0283,,,,,,
F,260.0022,,,,,,
F,259.9686,,,,,,
F,259.9118,,,,,,
F,259.8929,,,,,,
F,259.7761,,,,,,
F,259.7368,,,,,,
F,259.7267,,,,,,
F,259.699,,,,,,
F,259.6771,,,,,,
F,259.6611,,,,,,
F,259.537,,,,,,
F,259.5225,,,,,,
F,259.3171,,,,,,
F,259.2996,,,,,,
F,259.2397,,,,,,
F,259.1757,,,,,,
F,259.0749,,,,,,
F,259.0705,,,,,,
F,258.9146,,,,,,
F,258.8401,,,,,,
F,258.725,,,,,,
F,258.6113,,,,,,
F,258.4729,,,,,,
F,258.4148,,,,,,
F,258.2292,,,,,,
F,258.2221,,,,,,
F,258.1461,,,,,,
F,257.9408,,,,,,
F,257.8107,,,,,,
F,257.7777,,,,,,
F,257.6739,,,,,,
F,257.6301,,,,,,
F,257.5561,,,,,,
F,257.5531,,,,,,
F,257.5412,,,,,,
F,257.5178,,,,,,
F,257.5032,,,,,,
F,257.4931,,,,,,
F,257.3883,,,,,,
F,257.3665,,,,,,
F,257.2514,,,,,,
F,257.2147,,,,,,
F,257.1406,,,,,,
F,257.082,,,,,,
F,256.852,,,,,,
F,256.7292,,,,,,
F,256.693,,,,,,
F,256.6812,,,,,,
F,256.5558,,,,,,
F,256.4991,,,,,,
F,256.407,,,,,,
F,256.3941,,,,,,
F,256.3736,,,,,,
F,256.2848,,,,,,
