CSSE 11+ Examination 2024 Entry,,,,,,,,,
Raw Scores sorted by gender and birth month,,,,,,,,,
Scores of candidates outside of normal age range not included,,,,,,,,,
,,,,,,,,,
Gender,Birth Date,English Total,Maths,,,Gender,Birth Date,English,Maths
F,Nov-12,36,19,,,M,Oct-12,48,47
F,Nov-12,36,32,,,M,Oct-12,48,42
F,Nov-12,36,20,,,M,Oct-12,49,19
F,Nov-12,35,17,,,M,Oct-12,49,32
F,Nov-12,35,27,,,M,Nov-12,8,7
F,Nov-12,35,21,,,M,Nov-12,12,1
F,Nov-12,35,25,,,M,Nov-12,14,16
F,Nov-12,35,31,,,M,Nov-12,14,29
F,Nov-12,35,25,,,M,Nov-12,16,9
F,Nov-12,35,35,,,M,Nov-12,16,19
F,Nov-12,35,48,,,M,Nov-12,17,15
F,Nov-12,35,37,,,M,Nov-12,17,17
F,Nov-12,35,29,,,M,Nov-12,17,18
F,Nov-12,35,35,,,M,Nov-12,17,14
F,Nov-12,35,23,,,M,Nov-12,17,25
F,Nov-12,35,30,,,M,Nov-12,18,10
F,Nov-12,34,32,,,M,Nov-12,19,13
F,Nov-12,34,26,,,M,Nov-12,19,23
F,Nov-12,34,28,,,M,Nov-12,20,12
F,Nov-12,34,50,,,M,Nov-12,20,32
F,Nov-12,34,43,,,M,Nov-12,21,31
F,Nov-12,34,17,,,M,Nov-12,21,16
F,Nov-12,34,47,,,M,Nov-12,21,23
F,Nov-12,34,39,,,M,Nov-12,21,46
F,Nov-12,34,29,,,M,Nov-12,21,31
F,Nov-12,34,26,,,M,Nov-12,22,20
F,Nov-12,34,18,,,M,Nov-12,22,11
F,Nov-12,34,40,,,M,Nov-12,22,32
F,Nov-12,34,17,,,M,Nov-12,22,23
F,Nov-12,33,29,,,M,Nov-12,22,16
F,Nov-12,33,37,,,M,Nov-12,22,28
F,Nov-12,33,18,,,M,Nov-12,22,15
F,Nov-12,33,41,,,M,Nov-12,23,42
F,Nov-12,33,30,,,M,Nov-12,23,29
F,Nov-12,33,33,,,M,Nov-12,23,41
F,Nov-12,33,32,,,M,Nov-12,23,11
F,Nov-12,33,50,,,M,Nov-12,23,27
F,Nov-12,33,33,,,M,Nov-12,23,18
F,Nov-12,33,36,,,M,Nov-12,24,31
F,Nov-12,33,30,,,M,Nov-12,24,21
F,Nov-12,33,24,,,M,Nov-12,24,30
F,Nov-12,33,33,,,M,Nov-12,24,31
F,Nov-12,33,28,,,M,Nov-12,24,21
F,Nov-12,33,22,,,M,Nov-12,24,26
F,Nov-12,33,22,,,M,Nov-12,24,27
F,Nov-12,33,33,,,M,Nov-12,24,18
F,Nov-12,32,28,,,M,Nov-12,24,23
F,Nov-12,32,11,,,M,Nov-12,24,33
F,Nov-12,32,22,,,M,Nov-12,25,25
F,Nov-12,32,20,,,M,Nov-12,25,15
F,Nov-12,32,28,,,M,Nov-12,25,43
F,Nov-12,32,18,,,M,Nov-12,25,10
F,Nov-12,32,36,,,M,Nov-12,25,38
F,Nov-12,32,27,,,M,Nov-12,25,25
F,Nov-12,32,16,,,M,Nov-12,25,24
F,Nov-12,31,26,,,M,Nov-12,26,39
F,Nov-12,31,22,,,M,Nov-12,26,18
F,Nov-12,31,24,,,M,Nov-12,26,36
F,Nov-12,31,22,,,M,Nov-12,26,16
F,Nov-12,31,10,,,M,Nov-12,26,39
F,Nov-12,31,19,,,M,Nov-12,26,17
F,Nov-12,31,33,,,M,Nov-12,26,22
F,Nov-12,31,21,,,M,Nov-12,26,14
F,Nov-12,31,30,,,M,Nov-12,26,24
F,Nov-12,30,28,,,M,Nov-12,26,19
F,Nov-12,30,32,,,M,Nov-12,26,9
F,Nov-12,30,33,,,M,Nov-12,26,23
F,Nov-12,30,20,,,M,Nov-12,26,22
F,Nov-12,30,21,,,M,Nov-12,26,28
F,Nov-12,30,18,,,M,Nov-12,26,24
F,Nov-12,30,18,,,M,Nov-12,26,18
F,Nov-12,30,35,,,M,Nov-12,26,26
F,Nov-12,30,22,,,M,Nov-12,26,18
F,Nov-12,29,18,,,M,Nov-12,27,35
F,Nov-12,29,26,,,M,Nov-12,27,18
F,Nov-12,29,26,,,M,Nov-12,27,24
F,Nov-12,29,25,,,M,Nov-12,27,36
F,Nov-12,29,11,,,M,Nov-12,27,27
F,Nov-12,29,38,,,M,Nov-12,27,8
F,Nov-12,29,28,,,M,Nov-12,27,35
F,Nov-12,29,12,,,M,Nov-12,28,23
F,Nov-12,29,23,,,M,Nov-12,28,19
F,Nov-12,29,28,,,M,Nov-12,28,37
F,Nov-12,28,11,,,M,Nov-12,28,29
F,Nov-12,28,17,,,M,Nov-12,28,24
F,Nov-12,28,40,,,M,Nov-12,28,35
F,Nov-12,28,25,,,M,Nov-12,28,28
F,Nov-12,28,36,,,M,Nov-12,28,26
F,Nov-12,28,22,,,M,Nov-12,28,38
F,Nov-12,28,16,,,M,Nov-12,28,12
F,Nov-12,28,10,,,M,Nov-12,28,11
F,Nov-12,27,12,,,M,Nov-12,28,22
F,Nov-12,27,32,,,M,Nov-12,29,29
F,Nov-12,27,18,,,M,Nov-12,29,36
F,Nov-12,27,14,,,M,Nov-12,29,23
F,Nov-12,27,25,,,M,Nov-12,29,28
F,Nov-12,27,27,,,M,Nov-12,29,40
F,Nov-12,27,18,,,M,Nov-12,29,37
F,Nov-12,27,12,,,M,Nov-12,29,38
F,Nov-12,27,15,,,M,Nov-12,29,35
F,Nov-12,26,29,,,M,Nov-12,29,42
F,Nov-12,26,18,,,M,Nov-12,29,30
F,Nov-12,26,16,,,M,Nov-12,29,24
F,Nov-12,26,30,,,M,Nov-12,29,12
F,Nov-12,26,19,,,M,Nov-12,30,31
F,Nov-12,26,15,,,M,Nov-12,30,33
F,Nov-12,26,19,,,M,Nov-12,30,36
F,Nov-12,25,10,,,M,Nov-12,30,18
F,Nov-12,25,31,,,M,Nov-12,30,29
F,Nov-12,25,20,,,M,Nov-12,30,30
F,Nov-12,25,20,,,M,Nov-12,30,48
F,Nov-12,24,25,,,M,Nov-12,30,35
F,Nov-12,24,25,,,M,Nov-12,30,35
F,Nov-12,24,14,,,M,Nov-12,30,22
F,Nov-12,24,17,,,M,Nov-12,30,39
F,Nov-12,24,26,,,M,Nov-12,30,11
F,Nov-12,24,18,,,M,Nov-12,31,28
F,Nov-12,24,14,,,M,Nov-12,31,32
F,Nov-12,24,29,,,M,Nov-12,31,17
F,Nov-12,23,15,,,M,Nov-12,31,39
F,Nov-12,23,14,,,M,Nov-12,31,21
F,Nov-12,23,20,,,M,Nov-12,31,30
F,Nov-12,23,23,,,M,Nov-12,31,19
F,Nov-12,22,11,,,M,Nov-12,31,26
F,Nov-12,22,20,,,M,Nov-12,31,32
F,Nov-12,22,18,,,M,Nov-12,31,22
F,Nov-12,22,18,,,M,Nov-12,31,26
F,Nov-12,22,15,,,M,Nov-12,31,17
F,Nov-12,22,18,,,M,Nov-12,31,24
F,Nov-12,22,8,,,M,Nov-12,31,28
F,Nov-12,21,13,,,M,Nov-12,31,56
F,Nov-12,21,26,,,M,Nov-12,31,43
F,Nov-12,20,10,,,M,Nov-12,31,36
F,Nov-12,20,11,,,M,Nov-12,31,23
F,Nov-12,20,8,,,M,Nov-12,31,15
F,Nov-12,19,17,,,M,Nov-12,31,32
F,Nov-12,19,18,,,M,Nov-12,31,27
F,Nov-12,17,13,,,M,Nov-12,31,30
F,Nov-12,15,10,,,M,Nov-12,31,31
F,Nov-12,14,11,,,M,Nov-12,32,43
F,Nov-12,14,7,,,M,Nov-12,32,32
F,Dec-12,47,40,,,M,Nov-12,32,24
F,Dec-12,47,26,,,M,Nov-12,32,21
F,Dec-12,46,33,,,M,Nov-12,32,42
F,Dec-12,46,44,,,M,Nov-12,32,28
F,Dec-12,46,39,,,M,Nov-12,32,33
F,Dec-12,45,41,,,M,Nov-12,32,55
F,Dec-12,45,40,,,M,Nov-12,33,33
F,Dec-12,44,44,,,M,Nov-12,33,19
F,Dec-12,44,31,,,M,Nov-12,33,27
F,Dec-12,43,36,,,M,Nov-12,33,43
F,Dec-12,43,31,,,M,Nov-12,33,23
F,Dec-12,43,21,,,M,Nov-12,33,44
F,Dec-12,43,37,,,M,Nov-12,33,37
F,Dec-12,43,33,,,M,Nov-12,33,37
F,Dec-12,42,49,,,M,Nov-12,33,42
F,Dec-12,42,29,,,M,Nov-12,34,26
F,Dec-12,42,41,,,M,Nov-12,34,32
F,Dec-12,42,31,,,M,Nov-12,34,42
F,Dec-12,42,36,,,M,Nov-12,34,14
F,Dec-12,42,41,,,M,Nov-12,34,30
F,Dec-12,42,38,,,M,Nov-12,34,20
F,Dec-12,42,24,,,M,Nov-12,34,43
F,Dec-12,41,45,,,M,Nov-12,34,48
F,Dec-12,41,39,,,M,Nov-12,34,27
F,Dec-12,41,8,,,M,Nov-12,34,30
F,Dec-12,41,51,,,M,Nov-12,34,40
F,Dec-12,41,36,,,M,Nov-12,34,34
F,Dec-12,40,45,,,M,Nov-12,34,22
F,Dec-12,40,35,,,M,Nov-12,34,40
F,Dec-12,40,31,,,M,Nov-12,34,35
F,Dec-12,40,28,,,M,Nov-12,34,38
F,Dec-12,40,26,,,M,Nov-12,35,35
F,Dec-12,40,20,,,M,Nov-12,35,39
F,Dec-12,39,29,,,M,Nov-12,35,22
F,Dec-12,39,35,,,M,Nov-12,35,29
F,Dec-12,39,16,,,M,Nov-12,35,56
F,Dec-12,39,54,,,M,Nov-12,35,18
F,Dec-12,39,24,,,M,Nov-12,35,22
F,Dec-12,39,24,,,M,Nov-12,35,32
F,Dec-12,39,26,,,M,Nov-12,35,46
F,Dec-12,39,23,,,M,Nov-12,36,37
F,Dec-12,39,38,,,M,Nov-12,36,38
F,Dec-12,39,46,,,M,Nov-12,36,32
F,Dec-12,39,38,,,M,Nov-12,36,50
F,Dec-12,39,26,,,M,Nov-12,36,30
F,Dec-12,39,25,,,M,Nov-12,36,20
F,Dec-12,38,25,,,M,Nov-12,36,37
F,Dec-12,38,28,,,M,Nov-12,36,31
F,Dec-12,38,40,,,M,Nov-12,37,38
F,Dec-12,38,38,,,M,Nov-12,37,35
F,Dec-12,38,31,,,M,Nov-12,37,39
F,Dec-12,37,23,,,M,Nov-12,37,34
F,Dec-12,37,43,,,M,Nov-12,37,52
F,Dec-12,37,27,,,M,Nov-12,37,39
F,Dec-12,37,30,,,M,Nov-12,37,16
F,Dec-12,37,32,,,M,Nov-12,37,31
F,Dec-12,37,24,,,M,Nov-12,37,41
F,Dec-12,37,30,,,M,Nov-12,37,33
F,Dec-12,37,18,,,M,Nov-12,37,28
F,Dec-12,36,31,,,M,Nov-12,37,43
F,Dec-12,36,26,,,M,Nov-12,37,26
F,Dec-12,36,17,,,M,Nov-12,37,27
F,Dec-12,36,8,,,M,Nov-12,37,37
F,Dec-12,36,36,,,M,Nov-12,38,47
F,Dec-12,36,35,,,M,Nov-12,38,42
F,Dec-12,36,26,,,M,Nov-12,38,39
F,Dec-12,36,40,,,M,Nov-12,38,37
F,Dec-12,36,22,,,M,Nov-12,38,14
F,Dec-12,36,15,,,M,Nov-12,38,35
F,Dec-12,36,19,,,M,Nov-12,39,34
F,Dec-12,36,34,,,M,Nov-12,39,40
F,Dec-12,36,44,,,M,Nov-12,39,23
F,Dec-12,35,34,,,M,Nov-12,39,37
F,Dec-12,35,19,,,M,Nov-12,39,29
F,Dec-12,35,35,,,M,Nov-12,39,30
F,Dec-12,35,32,,,M,Nov-12,39,45
F,Dec-12,35,28,,,M,Nov-12,39,32
F,Dec-12,35,24,,,M,Nov-12,39,35
F,Dec-12,35,29,,,M,Nov-12,40,47
F,Dec-12,35,24,,,M,Nov-12,40,41
F,Dec-12,35,33,,,M,Nov-12,41,39
F,Dec-12,35,30,,,M,Nov-12,41,34
F,Dec-12,35,36,,,M,Nov-12,41,32
F,Dec-12,35,38,,,M,Nov-12,41,29
F,Dec-12,35,29,,,M,Nov-12,41,50
F,Dec-12,35,26,,,M,Nov-12,41,39
F,Dec-12,35,35,,,M,Nov-12,41,34
F,Dec-12,34,21,,,M,Nov-12,41,36
F,Dec-12,34,34,,,M,Nov-12,41,23
F,Dec-12,34,27,,,M,Nov-12,42,50
F,Dec-12,34,35,,,M,Nov-12,42,41
F,Dec-12,33,46,,,M,Nov-12,42,14
F,Dec-12,33,24,,,M,Nov-12,42,40
F,Dec-12,33,25,,,M,Nov-12,42,32
F,Dec-12,33,37,,,M,Nov-12,42,47
F,Dec-12,33,30,,,M,Nov-12,42,13
F,Dec-12,33,24,,,M,Nov-12,42,25
F,Dec-12,33,29,,,M,Nov-12,43,39
F,Dec-12,33,44,,,M,Nov-12,43,30
F,Dec-12,33,27,,,M,Nov-12,43,36
F,Dec-12,33,9,,,M,Nov-12,43,51
F,Dec-12,33,22,,,M,Nov-12,43,50
F,Dec-12,33,17,,,M,Nov-12,44,37
F,Dec-12,33,31,,,M,Nov-12,44,41
F,Dec-12,32,30,,,M,Nov-12,44,36
F,Dec-12,32,26,,,M,Nov-12,44,45
F,Dec-12,32,31,,,M,Nov-12,45,37
F,Dec-12,32,33,,,M,Nov-12,45,42
F,Dec-12,32,28,,,M,Nov-12,46,47
F,Dec-12,32,36,,,M,Nov-12,48,41
F,Dec-12,32,25,,,M,Nov-12,49,60
F,Dec-12,32,19,,,M,Nov-12,49,38
F,Dec-12,32,31,,,M,Nov-12,52,42
F,Dec-12,32,28,,,M,Dec-12,9,4
F,Dec-12,32,24,,,M,Dec-12,10,12
F,Dec-12,31,18,,,M,Dec-12,13,7
F,Dec-12,31,42,,,M,Dec-12,13,9
F,Dec-12,31,28,,,M,Dec-12,13,26
F,Dec-12,31,39,,,M,Dec-12,14,18
F,Dec-12,31,32,,,M,Dec-12,15,12
F,Dec-12,31,21,,,M,Dec-12,15,14
F,Dec-12,31,12,,,M,Dec-12,16,29
F,Dec-12,31,18,,,M,Dec-12,17,16
F,Dec-12,31,17,,,M,Dec-12,17,21
F,Dec-12,31,30,,,M,Dec-12,18,14
F,Dec-12,31,36,,,M,Dec-12,18,19
F,Dec-12,31,27,,,M,Dec-12,19,23
F,Dec-12,30,26,,,M,Dec-12,19,16
F,Dec-12,30,13,,,M,Dec-12,19,25
F,Dec-12,30,36,,,M,Dec-12,20,16
F,Dec-12,30,25,,,M,Dec-12,20,8
F,Dec-12,30,10,,,M,Dec-12,21,17
F,Dec-12,30,17,,,M,Dec-12,22,15
F,Dec-12,30,21,,,M,Dec-12,22,25
F,Dec-12,30,46,,,M,Dec-12,22,16
F,Dec-12,30,30,,,M,Dec-12,22,16
F,Dec-12,30,13,,,M,Dec-12,22,12
F,Dec-12,30,18,,,M,Dec-12,22,34
F,Dec-12,30,16,,,M,Dec-12,23,17
F,Dec-12,30,23,,,M,Dec-12,23,17
F,Dec-12,29,23,,,M,Dec-12,23,18
F,Dec-12,29,27,,,M,Dec-12,23,11
F,Dec-12,29,22,,,M,Dec-12,23,25
F,Dec-12,29,31,,,M,Dec-12,23,26
F,Dec-12,29,32,,,M,Dec-12,23,40
F,Dec-12,29,24,,,M,Dec-12,24,22
F,Dec-12,29,14,,,M,Dec-12,24,15
F,Dec-12,29,22,,,M,Dec-12,24,26
F,Dec-12,29,17,,,M,Dec-12,24,40
F,Dec-12,29,29,,,M,Dec-12,24,30
F,Dec-12,29,21,,,M,Dec-12,24,40
F,Dec-12,29,17,,,M,Dec-12,24,39
F,Dec-12,28,16,,,M,Dec-12,24,22
F,Dec-12,28,24,,,M,Dec-12,24,27
F,Dec-12,28,10,,,M,Dec-12,24,39
F,Dec-12,28,26,,,M,Dec-12,24,27
F,Dec-12,28,23,,,M,Dec-12,24,29
F,Dec-12,28,33,,,M,Dec-12,24,31
F,Dec-12,27,34,,,M,Dec-12,25,28
F,Dec-12,27,32,,,M,Dec-12,25,40
F,Dec-12,27,35,,,M,Dec-12,25,25
F,Dec-12,27,22,,,M,Dec-12,25,21
F,Dec-12,27,38,,,M,Dec-12,25,28
F,Dec-12,27,19,,,M,Dec-12,25,15
F,Dec-12,27,22,,,M,Dec-12,25,32
F,Dec-12,27,37,,,M,Dec-12,25,13
F,Dec-12,27,10,,,M,Dec-12,25,32
F,Dec-12,26,16,,,M,Dec-12,26,31
F,Dec-12,26,21,,,M,Dec-12,26,21
F,Dec-12,26,37,,,M,Dec-12,26,40
F,Dec-12,26,31,,,M,Dec-12,26,25
F,Dec-12,26,33,,,M,Dec-12,26,20
F,Dec-12,26,23,,,M,Dec-12,26,26
F,Dec-12,26,33,,,M,Dec-12,26,14
F,Dec-12,26,21,,,M,Dec-12,26,13
F,Dec-12,26,10,,,M,Dec-12,26,50
F,Dec-12,25,18,,,M,Dec-12,26,38
F,Dec-12,25,19,,,M,Dec-12,27,32
F,Dec-12,25,22,,,M,Dec-12,27,34
F,Dec-12,25,7,,,M,Dec-12,27,40
F,Dec-12,25,20,,,M,Dec-12,27,32
F,Dec-12,25,11,,,M,Dec-12,27,38
F,Dec-12,25,16,,,M,Dec-12,27,24
F,Dec-12,24,20,,,M,Dec-12,27,19
F,Dec-12,24,14,,,M,Dec-12,27,28
F,Dec-12,24,9,,,M,Dec-12,27,27
F,Dec-12,24,22,,,M,Dec-12,27,25
F,Dec-12,23,12,,,M,Dec-12,27,23
F,Dec-12,23,11,,,M,Dec-12,27,19
F,Dec-12,23,15,,,M,Dec-12,27,40
F,Dec-12,22,14,,,M,Dec-12,27,28
F,Dec-12,21,12,,,M,Dec-12,28,20
F,Dec-12,21,31,,,M,Dec-12,28,19
F,Dec-12,20,26,,,M,Dec-12,28,15
F,Dec-12,20,30,,,M,Dec-12,28,36
F,Dec-12,19,16,,,M,Dec-12,28,36
F,Dec-12,19,22,,,M,Dec-12,28,40
F,Dec-12,18,5,,,M,Dec-12,28,28
F,Dec-12,18,22,,,M,Dec-12,28,18
F,Dec-12,18,10,,,M,Dec-12,28,35
F,Dec-12,18,11,,,M,Dec-12,28,19
F,Dec-12,16,5,,,M,Dec-12,28,30
F,Jan-13,48,42,,,M,Dec-12,28,24
F,Jan-13,47,39,,,M,Dec-12,28,14
F,Jan-13,47,26,,,M,Dec-12,28,24
F,Jan-13,47,32,,,M,Dec-12,28,33
F,Jan-13,47,41,,,M,Dec-12,29,35
F,Jan-13,47,42,,,M,Dec-12,29,27
F,Jan-13,46,16,,,M,Dec-12,29,30
F,Jan-13,46,31,,,M,Dec-12,29,18
F,Jan-13,45,39,,,M,Dec-12,29,50
F,Jan-13,45,18,,,M,Dec-12,29,16
F,Jan-13,45,22,,,M,Dec-12,29,33
F,Jan-13,44,49,,,M,Dec-12,29,20
F,Jan-13,44,21,,,M,Dec-12,29,21
F,Jan-13,44,35,,,M,Dec-12,29,24
F,Jan-13,44,29,,,M,Dec-12,29,37
F,Jan-13,43,28,,,M,Dec-12,29,12
F,Jan-13,43,44,,,M,Dec-12,29,17
F,Jan-13,43,38,,,M,Dec-12,30,30
F,Jan-13,43,53,,,M,Dec-12,30,16
F,Jan-13,43,52,,,M,Dec-12,30,22
F,Jan-13,43,39,,,M,Dec-12,30,27
F,Jan-13,42,44,,,M,Dec-12,30,56
F,Jan-13,42,32,,,M,Dec-12,30,42
F,Jan-13,41,37,,,M,Dec-12,30,29
F,Jan-13,41,29,,,M,Dec-12,30,27
F,Jan-13,41,27,,,M,Dec-12,30,16
F,Jan-13,41,38,,,M,Dec-12,30,46
F,Jan-13,41,26,,,M,Dec-12,30,20
F,Jan-13,41,24,,,M,Dec-12,30,20
F,Jan-13,41,31,,,M,Dec-12,31,34
F,Jan-13,41,25,,,M,Dec-12,31,54
F,Jan-13,40,44,,,M,Dec-12,31,36
F,Jan-13,40,42,,,M,Dec-12,31,30
F,Jan-13,40,38,,,M,Dec-12,31,21
F,Jan-13,40,37,,,M,Dec-12,31,22
F,Jan-13,40,26,,,M,Dec-12,31,19
F,Jan-13,40,18,,,M,Dec-12,31,25
F,Jan-13,40,45,,,M,Dec-12,31,16
F,Jan-13,40,40,,,M,Dec-12,31,32
F,Jan-13,40,31,,,M,Dec-12,32,37
F,Jan-13,40,34,,,M,Dec-12,32,24
F,Jan-13,40,32,,,M,Dec-12,32,42
F,Jan-13,39,35,,,M,Dec-12,32,46
F,Jan-13,39,46,,,M,Dec-12,32,29
F,Jan-13,39,45,,,M,Dec-12,32,23
F,Jan-13,38,29,,,M,Dec-12,32,26
F,Jan-13,38,31,,,M,Dec-12,32,26
F,Jan-13,38,33,,,M,Dec-12,32,26
F,Jan-13,38,25,,,M,Dec-12,32,15
F,Jan-13,38,22,,,M,Dec-12,32,33
F,Jan-13,38,30,,,M,Dec-12,32,16
F,Jan-13,38,59,,,M,Dec-12,32,34
F,Jan-13,38,38,,,M,Dec-12,32,50
F,Jan-13,38,54,,,M,Dec-12,32,36
F,Jan-13,37,39,,,M,Dec-12,32,13
F,Jan-13,37,32,,,M,Dec-12,32,34
F,Jan-13,37,35,,,M,Dec-12,33,16
F,Jan-13,37,18,,,M,Dec-12,33,30
F,Jan-13,37,20,,,M,Dec-12,33,27
F,Jan-13,37,43,,,M,Dec-12,33,34
F,Jan-13,37,13,,,M,Dec-12,33,37
F,Jan-13,37,20,,,M,Dec-12,33,41
F,Jan-13,37,39,,,M,Dec-12,33,31
F,Jan-13,37,24,,,M,Dec-12,33,18
F,Jan-13,36,42,,,M,Dec-12,33,25
F,Jan-13,36,51,,,M,Dec-12,33,25
F,Jan-13,36,30,,,M,Dec-12,34,31
F,Jan-13,36,27,,,M,Dec-12,34,28
F,Jan-13,36,31,,,M,Dec-12,34,26
F,Jan-13,36,27,,,M,Dec-12,34,33
F,Jan-13,36,32,,,M,Dec-12,34,21
F,Jan-13,36,30,,,M,Dec-12,34,44
F,Jan-13,36,37,,,M,Dec-12,34,39
F,Jan-13,36,44,,,M,Dec-12,34,22
F,Jan-13,35,48,,,M,Dec-12,34,44
F,Jan-13,35,42,,,M,Dec-12,34,37
F,Jan-13,35,32,,,M,Dec-12,34,26
F,Jan-13,35,42,,,M,Dec-12,34,40
F,Jan-13,35,41,,,M,Dec-12,34,28
F,Jan-13,35,29,,,M,Dec-12,35,31
F,Jan-13,35,23,,,M,Dec-12,35,43
F,Jan-13,35,37,,,M,Dec-12,35,44
F,Jan-13,34,19,,,M,Dec-12,35,49
F,Jan-13,34,28,,,M,Dec-12,35,23
F,Jan-13,34,37,,,M,Dec-12,35,18
F,Jan-13,34,32,,,M,Dec-12,35,26
F,Jan-13,34,30,,,M,Dec-12,35,50
F,Jan-13,34,18,,,M,Dec-12,35,35
F,Jan-13,34,40,,,M,Dec-12,35,26
F,Jan-13,33,11,,,M,Dec-12,35,50
F,Jan-13,33,33,,,M,Dec-12,35,41
F,Jan-13,33,29,,,M,Dec-12,35,29
F,Jan-13,33,19,,,M,Dec-12,35,40
F,Jan-13,33,35,,,M,Dec-12,35,21
F,Jan-13,33,33,,,M,Dec-12,36,45
F,Jan-13,33,16,,,M,Dec-12,36,38
F,Jan-13,33,35,,,M,Dec-12,36,43
F,Jan-13,33,21,,,M,Dec-12,36,41
F,Jan-13,33,36,,,M,Dec-12,36,40
F,Jan-13,33,33,,,M,Dec-12,36,44
F,Jan-13,33,19,,,M,Dec-12,36,37
F,Jan-13,33,26,,,M,Dec-12,36,29
F,Jan-13,32,32,,,M,Dec-12,36,39
F,Jan-13,32,25,,,M,Dec-12,37,24
F,Jan-13,32,23,,,M,Dec-12,37,44
F,Jan-13,32,33,,,M,Dec-12,37,41
F,Jan-13,32,28,,,M,Dec-12,38,36
F,Jan-13,32,20,,,M,Dec-12,38,45
F,Jan-13,32,25,,,M,Dec-12,38,43
F,Jan-13,32,16,,,M,Dec-12,38,21
F,Jan-13,32,24,,,M,Dec-12,38,42
F,Jan-13,32,23,,,M,Dec-12,38,18
F,Jan-13,32,15,,,M,Dec-12,38,26
F,Jan-13,32,40,,,M,Dec-12,38,43
F,Jan-13,32,20,,,M,Dec-12,39,42
F,Jan-13,32,30,,,M,Dec-12,39,50
F,Jan-13,32,31,,,M,Dec-12,39,30
F,Jan-13,31,28,,,M,Dec-12,39,52
F,Jan-13,31,49,,,M,Dec-12,39,49
F,Jan-13,31,20,,,M,Dec-12,39,56
F,Jan-13,31,37,,,M,Dec-12,39,49
F,Jan-13,31,17,,,M,Dec-12,39,43
F,Jan-13,31,31,,,M,Dec-12,39,30
F,Jan-13,31,27,,,M,Dec-12,39,26
F,Jan-13,30,22,,,M,Dec-12,40,29
F,Jan-13,30,27,,,M,Dec-12,40,45
F,Jan-13,30,15,,,M,Dec-12,40,53
F,Jan-13,30,14,,,M,Dec-12,40,26
F,Jan-13,30,25,,,M,Dec-12,41,37
F,Jan-13,29,18,,,M,Dec-12,41,53
F,Jan-13,29,24,,,M,Dec-12,41,55
F,Jan-13,29,32,,,M,Dec-12,41,51
F,Jan-13,29,14,,,M,Dec-12,41,43
F,Jan-13,29,15,,,M,Dec-12,41,50
F,Jan-13,29,36,,,M,Dec-12,41,48
F,Jan-13,29,20,,,M,Dec-12,42,26
F,Jan-13,28,20,,,M,Dec-12,42,36
F,Jan-13,28,20,,,M,Dec-12,42,27
F,Jan-13,28,24,,,M,Dec-12,42,27
F,Jan-13,28,28,,,M,Dec-12,42,42
F,Jan-13,28,30,,,M,Dec-12,43,56
F,Jan-13,28,20,,,M,Dec-12,43,31
F,Jan-13,27,14,,,M,Dec-12,43,48
F,Jan-13,27,26,,,M,Dec-12,43,38
F,Jan-13,27,27,,,M,Dec-12,43,45
F,Jan-13,27,13,,,M,Dec-12,43,34
F,Jan-13,27,11,,,M,Dec-12,43,22
F,Jan-13,27,12,,,M,Dec-12,44,47
F,Jan-13,27,30,,,M,Dec-12,44,50
F,Jan-13,27,23,,,M,Dec-12,46,42
F,Jan-13,27,16,,,M,Dec-12,47,53
F,Jan-13,27,26,,,M,Dec-12,47,35
F,Jan-13,26,12,,,M,Dec-12,48,46
F,Jan-13,26,20,,,M,Dec-12,50,45
F,Jan-13,26,25,,,M,Jan-13,5,8
F,Jan-13,26,27,,,M,Jan-13,10,9
F,Jan-13,26,33,,,M,Jan-13,10,6
F,Jan-13,26,23,,,M,Jan-13,13,14
F,Jan-13,26,21,,,M,Jan-13,15,4
F,Jan-13,25,32,,,M,Jan-13,15,24
F,Jan-13,25,15,,,M,Jan-13,15,26
F,Jan-13,25,18,,,M,Jan-13,15,11
F,Jan-13,24,33,,,M,Jan-13,16,13
F,Jan-13,24,20,,,M,Jan-13,16,25
F,Jan-13,24,11,,,M,Jan-13,16,14
F,Jan-13,23,17,,,M,Jan-13,17,17
F,Jan-13,23,15,,,M,Jan-13,17,17
F,Jan-13,23,28,,,M,Jan-13,17,10
F,Jan-13,23,18,,,M,Jan-13,17,17
F,Jan-13,22,32,,,M,Jan-13,18,31
F,Jan-13,22,14,,,M,Jan-13,18,12
F,Jan-13,22,23,,,M,Jan-13,19,20
F,Jan-13,22,13,,,M,Jan-13,19,19
F,Jan-13,21,15,,,M,Jan-13,19,17
F,Jan-13,21,17,,,M,Jan-13,19,25
F,Jan-13,21,14,,,M,Jan-13,19,18
F,Jan-13,21,21,,,M,Jan-13,20,26
F,Jan-13,21,15,,,M,Jan-13,20,9
F,Jan-13,20,22,,,M,Jan-13,20,29
F,Jan-13,20,33,,,M,Jan-13,20,16
F,Jan-13,20,25,,,M,Jan-13,20,45
F,Jan-13,20,14,,,M,Jan-13,20,24
F,Jan-13,20,19,,,M,Jan-13,21,22
F,Jan-13,20,14,,,M,Jan-13,21,17
F,Jan-13,19,21,,,M,Jan-13,21,15
F,Jan-13,18,9,,,M,Jan-13,21,27
F,Jan-13,18,14,,,M,Jan-13,22,32
F,Jan-13,17,9,,,M,Jan-13,22,16
F,Jan-13,16,5,,,M,Jan-13,23,26
F,Jan-13,14,14,,,M,Jan-13,23,18
