﻿CSSE 11+ Examination 2022 Entry,,,,,,,,
Overall Standardised scores sorted by test date,,,,,,,,
,,,,,,,,
,,,,,,,,
Test Date 18 September,,,Test Date 20 September,,,Test Date 28 September,,
F,303.984299,,F,316.3074967,,,,
F,304.0452761,,F,316.3254574,,,,
F,304.1494458,,F,316.4474753,,,,
F,304.2427162,,F,316.6198447,,,,
F,304.3540112,,F,316.6449307,,,,
F,304.3612034,,F,316.6665467,,,,
F,304.454562,,F,316.7059807,,,,
F,304.454565,,F,316.9896389,,,,
F,304.6950306,,F,317.2515747,,,,
F,304.6986343,,F,317.269508,,,,
F,304.7237963,,F,317.3593511,,,,
F,304.7238024,,F,317.3988397,,,,
F,305.0467943,,F,317.5028513,,,,
F,305.0647306,,F,317.6501194,,,,
F,305.2298835,,F,317.7254413,,,,
F,305.5673782,,F,317.8187969,,,,
F,305.6354927,,F,318.0915529,,,,
F,305.7648092,,F,318.0916136,,,,
F,305.779072,,F,318.1598042,,,,
F,305.8724215,,F,318.1633379,,,,
F,305.9622463,,F,318.199235,,,,
F,306.0340375,,F,318.4721551,,,,
F,306.0986273,,F,318.5008388,,,,
F,306.2241851,,F,318.5761668,,,,
F,306.5975709,,F,318.8095678,,,,
F,306.7699189,,F,318.8598098,,,,
F,306.9278522,,F,318.9423452,,,,
F,306.9421302,,F,318.9710166,,,,
F,307.0031711,,F,319.0212708,,,,
F,307.3334706,,F,319.0644482,,,,
F,307.4482964,,F,319.1684598,,,,
F,307.5308925,,F,319.2151832,,,,
F,307.9652766,,F,319.3336065,,,,
F,308.1268105,,F,319.3694945,,,,
F,308.1446831,,F,319.4089953,,,,
F,308.194995,,F,319.4664599,,,,
F,308.2380265,,F,319.5956882,,,,
F,308.3780811,,F,319.6100422,,,,
F,308.9918717,,F,319.6854431,,,,
F,309.1211213,,F,319.8864018,,,,
F,309.160616,,F,319.9474518,,,,
F,309.1965162,,F,320.2238966,,,,
F,309.210855,,F,320.2561991,,,,
F,309.3902554,,F,320.5613184,,,,
F,309.5913083,,F,320.6438325,,,,
F,309.7456379,,F,320.8197234,,,,
F,309.8030812,,F,320.8412787,,,,
F,310.6861669,,F,320.9883948,,,,
F,310.7113106,,F,321.0422405,,,,
F,310.7687721,,F,321.0530546,,,,
F,310.8620396,,F,321.0817443,,,,
F,310.9374435,,F,321.1140225,,,,
F,310.9662032,,F,321.1141168,,,,
F,311.3000243,,F,321.1858927,,,,
F,311.3502602,,F,321.3473476,,,,
F,311.3753341,,F,321.3976868,,,,
F,311.4076366,,F,321.6345396,,,,
F,311.5727712,,F,321.8105035,,,,
F,311.5908109,,F,321.9576166,,,,
F,312.0358328,,F,322.0617954,,,,
F,312.319485,,F,322.0653079,,,,
F,312.4235665,,F,322.1479223,,,,
F,312.4558538,,F,322.1694593,,,,
F,312.4846317,,F,322.2196314,,,,
F,312.6748401,,F,322.3345392,,,,
F,312.8327825,,F,322.4314863,,,,
F,313.1234779,,F,322.485335,,,,
F,313.1701983,,F,322.5068902,,,,
F,313.2312513,,F,322.6253166,,,,
F,313.2635538,,F,322.8119335,,,,
F,313.3604979,,F,322.8120126,,,,
F,313.3784495,,F,323.2822877,,,,
F,313.5039981,,F,323.3612042,,,,
F,313.7876564,,F,323.4724232,,,,
F,313.8451148,,F,323.4904568,,,,
F,313.8737073,,F,323.5442235,,,,
F,313.9096956,,F,323.5801175,,,,
F,314.1214623,,F,323.6052795,,,,
F,314.2685815,,F,323.6197034,,,,
F,314.2830054,,F,323.7740239,,,,
F,314.4516768,,F,323.9570432,,,,
F,314.5629717,,F,323.982193,,,,
F,314.9901333,,F,324.0611217,,,,
F,315.166012,,F,324.0863597,,,,
F,315.1911589,,F,324.0898782,,,,
F,315.2270712,,F,324.1437391,,,,
F,315.4352342,,F,324.2370825,,,,
F,315.4567895,,F,324.3375573,,,,
F,315.5860361,,F,324.3483805,,,,
F,315.7834732,,F,324.366326,,,,
F,315.797812,,F,324.3950249,,,,
F,315.8623958,,F,324.4452547,,,,
F,315.9844289,,F,324.8293057,,,,
F,316.0921171,,F,325.3103067,,,,
F,316.2106408,,F,325.4288274,,,,
F,316.4296119,,F,325.6010964,,,,
F,316.4331426,,F,325.6980495,,,,
F,316.4618962,,F,325.7482915,,,,
F,316.6091035,,F,325.7986125,,,,
F,316.7921927,,F,326.1539737,,,,
F,316.8567673,,F,326.1754469,,,,
F,316.8961982,,F,326.2042127,,,,
F,316.9896389,,F,326.225692,,,,
F,317.4634357,,F,326.2831383,,,,
F,317.5064581,,F,326.5524455,,,,
F,317.556694,,F,326.6061909,,,,
F,317.6465218,,F,326.8861755,,,,
F,317.7792931,,F,326.8969957,,,,
F,317.9982794,,F,326.954366,,,,
F,318.0556618,,F,326.9796101,,,,
F,318.0557287,,F,327.0620634,,,,
F,318.1274439,,F,327.0692678,,,,
F,318.1453803,,F,327.1805688,,,,
F,318.1453894,,F,327.2739244,,,,
F,318.2889839,,F,327.3887349,,,,
F,318.3572412,,F,327.4318516,,,,
F,318.5079763,,F,327.4426444,,,,
F,318.5331231,,F,327.4928924,,,,
F,318.7628536,,F,327.6436062,,,,
F,318.7808021,,F,327.6651736,,,,
F,319.1505174,,F,327.8051644,,,,
F,319.2080396,,F,327.8087681,,,,
F,319.2510773,,F,327.9630946,,,,
F,319.2904899,,F,327.9703051,,,,
F,319.6423356,,F,328.0277483,,,,
F,319.8648496,,F,328.1210917,,,,
F,319.8900086,,F,328.1497936,,,,
F,320.1592429,,F,328.1748644,,,,
F,320.2453759,,F,328.3579597,,,,
F,320.5791879,,F,328.3867315,,,,
F,320.7479232,,F,328.6810275,,,,
F,320.8448794,,F,329.0436083,,,,
F,320.8950514,,F,329.0471452,,,,
F,320.9381498,,F,329.0830331,,,,
F,321.0315115,,F,329.456425,,,,
F,321.0781406,,F,329.5282192,,,,
F,321.0817443,,F,329.7399981,,,,
F,321.1320623,,F,329.7938377,,,,
F,321.1500078,,F,329.840558,,,,
F,321.1643496,,F,330.0594653,,,,
F,321.5411962,,F,330.1563486,,,,
F,321.5735686,,F,330.2318224,,,,
F,321.6022553,,F,330.2820674,,,,
F,321.7242885,,F,330.321474,,,,
F,321.9218015,,F,330.3896736,,,,
F,322.2734861,,F,330.4363818,,,,
F,322.4063334,,F,330.4398974,,,,
F,322.8262784,,F,330.5190084,,,,
F,322.83358,,F,330.5655402,,,,
F,322.8802152,,F,330.6517796,,,,
F,322.8837186,,F,330.6553043,,,,
F,322.9339727,,F,330.8348627,,,,
F,322.9519243,,F,330.9747593,,,,
F,323.0093737,,F,331.0143422,,,,
F,323.0560849,,F,331.2009651,,,,
F,323.4079184,,F,331.2798877,,,,
F,323.7559902,,F,331.4415098,,,,
F,323.8027136,,F,331.4846173,,,,
F,324.1114366,,F,331.5670797,,,,
F,324.1724987,,F,332.3460657,,,,
F,324.215463,,F,332.3747523,,,,
F,324.219058,,F,332.5543199,,,,
F,324.3806739,,F,332.6548038,,,,
F,324.5457325,,F,332.6834692,,,,
F,324.6929337,,F,332.7660137,,,,
F,324.700135,,F,332.8162466,,,,
F,324.7395659,,F,332.8235512,,,,
F,324.7432486,,F,333.0352298,,,,
F,324.7970031,,F,333.1394086,,,,
F,324.8868431,,F,333.1572629,,,,
F,325.0232181,,F,333.2290663,,,,
F,325.0518987,,F,333.3726425,,,,
F,325.0555115,,F,333.4373296,,,,
F,325.1488519,,F,333.4588819,,,,
F,325.1775355,,F,333.6311509,,,,
F,325.3390724,,F,334.0116711,,,,
F,325.4001194,,F,334.0762579,,,,
F,325.4395625,,F,334.1624031,,,,
F,325.5867485,,F,334.2198342,,,,
F,325.6083098,,F,334.3203363,,,,
F,325.7232176,,F,334.6255346,,,,
F,325.7555019,,F,334.6578159,,,,
F,325.8882732,,F,334.6578189,,,,
F,326.4052504,,F,334.6649442,,,,
F,326.4268118,,F,334.682984,,,,
F,326.6671953,,F,334.7080578,,,,
F,326.6887506,,F,334.7367384,,,,
F,326.7498036,,F,334.8874795,,,,
F,326.782094,,F,334.9844935,,,,
F,326.8001124,,F,335.002363,,,,
F,326.8646202,,F,335.0921179,,,,
F,327.1913799,,F,335.1316187,,,,
F,327.3672648,,F,335.2464353,,,,
F,327.4677456,,F,335.2823355,,,,
F,327.525119,,F,335.3434706,,,,
F,327.6041175,,F,335.684411,,,,
F,328.0384864,,F,335.734735,,,,
F,328.0384956,,F,335.7598149,,,,
F,328.0852007,,F,336.0397844,,,,
F,328.0887254,,F,336.0937091,,,,
F,328.4441808,,F,336.3269551,,,,
F,328.5267132,,F,336.3521171,,,,
F,328.5804737,,F,336.3951456,,,,
F,328.7779807,,F,336.4706317,,,,
F,328.8174937,,F,336.5531609,,,,
F,329.1369517,,F,336.5925766,,,,
F,329.2266215,,F,336.7972302,,,,
F,329.3343949,,F,336.8618839,,,,
F,329.4492176,,F,337.1131575,,,,
F,329.5138014,,F,337.1669303,,,,
F,329.628697,,F,337.1776593,,,,
F,329.6682039,,F,337.2352028,,,,
F,329.8907057,,F,337.2387275,,,,
F,329.9230083,,F,337.3500225,,,,
F,329.9446487,,F,337.3607637,,,,
F,329.9661918,,F,337.4038803,,,,
F,330.0164368,,F,337.5868722,,,,
F,330.224536,,F,337.6587576,,,,
F,330.2282157,,F,337.6838406,,,,
F,330.4077043,,F,337.7520311,,,,
F,330.4794225,,F,337.7736654,,,,
F,330.7235617,,F,337.7807877,,,,
F,330.8742815,,F,337.8166939,,,,
F,331.1004873,,F,337.8884881,,,,
F,331.5311765,,F,338.1073954,,,,
F,331.5563325,,F,338.333586,,,,
F,331.5993701,,F,338.5382244,,,,
F,331.8183503,,F,338.7786961,,,,
F,331.9620025,,F,339.0622692,,,,
F,332.0480839,,F,339.2453615,,,,
F,332.2706738,,F,339.5720391,,,,
F,332.6008761,,F,339.6796544,,,,
F,332.8019898,,F,339.6833402,,,,
F,332.9886098,,F,340.11763,,,,
F,332.9957382,,F,340.178598,,,,
F,333.035245,,F,340.228922,,,,
F,333.0675324,,F,340.7350942,,,,
F,333.8644881,,F,340.7386918,,,,
F,333.8716955,,F,341.0473449,,,,
F,333.9650328,,F,341.0903704,,,,
F,333.9865182,,F,341.2124916,,,,
F,334.0510989,,F,341.3632175,,,,
F,334.0942764,,F,341.3812481,,,,
F,334.1050297,,F,341.5786791,,,,
F,334.1696044,,F,341.7221885,,,,
F,334.2485269,,F,341.7652839,,,,
F,334.3778464,,F,341.8442156,,,,
F,334.4316283,,F,341.9411596,,,,
F,334.6038942,,F,342.08837,,,,
F,334.6291322,,F,342.5011076,,,,
F,334.7546961,,F,342.7200757,,,,
F,334.9090257,,F,342.8385993,,,,
F,335.3038847,,F,342.842124,,,,
F,335.3326656,,F,343.1545327,,,,
F,335.3542026,,F,343.1831404,,,,
F,335.3613401,,F,343.2478032,,,,
F,335.5552525,,F,343.4021267,,,,
F,335.6665414,,F,343.6820991,,,,
F,335.7239087,,F,343.8042174,,,,
F,335.7848949,,F,343.8401175,,,,
F,335.8782444,,F,344.278008,,,,
F,336.1655002,,F,344.2959505,,,,
F,336.1905832,,F,344.3066917,,,,
F,336.3126163,,F,344.439548,,,,
F,336.5315996,,F,345.0354387,,,,
F,337.2135716,,F,345.1754234,,,,
F,337.3177412,,F,345.2078019,,,,
F,337.41821,,F,345.2543612,,,,
F,337.6551448,,F,345.41959,,,,
F,337.6586786,,F,345.4339287,,,,
F,337.716134,,F,345.6348783,,,,
F,337.7197286,,F,345.7569966,,,,
F,337.963886,,F,345.9472263,,,,
F,337.9925697,,F,346.2738978,,,,
F,338.1326334,,F,346.3133135,,,,
F,338.1756558,,F,346.7620333,,,,
F,338.3156436,,F,346.7871984,,,,
F,338.3407205,,F,346.8482575,,,,
F,338.4126059,,F,346.9343935,,,,
F,338.4197342,,F,347.0061938,,,,
F,338.4484179,,F,347.0420089,,,,
F,338.5777435,,F,347.0492953,,,,
F,339.1305418,,F,347.1317486,,,,
F,339.1411979,,F,347.2287078,,,,
F,339.1627501,,F,347.2287777,,,,
F,339.2022479,,F,347.4225321,,,,
F,339.475095,,F,347.5266957,,,,
F,339.485821,,F,347.6307104,,,,
F,339.672526,,F,347.709794,,,,
F,339.7012158,,F,347.9215638,,,,
F,339.9345378,,F,348.1009764,,,,
F,339.945355,,F,348.2481715,,,,
F,340.0135363,,F,348.3199627,,,,
F,340.3509551,,F,348.3522409,,,,
F,340.3760381,,F,348.3738023,,,,
F,340.4657839,,F,348.4312638,,,,
F,341.2160984,,F,348.4635511,,,,
F,341.5032721,,F,348.513866,,,,
F,341.7185727,,F,348.7219561,,,,
F,341.8119981,,F,348.8153877,,,,
F,342.0954922,,F,348.9481589,,,,
F,342.1099192,,F,349.0451121,,,,
F,342.2534225,,F,349.1886853,,,,
F,342.6123996,,F,349.6983944,,,,
F,342.6770532,,F,350.1040006,,,,
F,342.9499034,,F,350.1901305,,,,
F,342.9965326,,F,350.5670501,,,,
F,343.0360425,,F,350.6389294,,,,
F,343.1006172,,F,350.8506232,,,,
F,343.4022148,,F,350.9691286,,,,
F,343.5672764,,F,350.9726624,,,,
F,343.5744838,,F,350.9799397,,,,
F,343.8795454,,F,351.2922117,,,,
F,343.969279,,F,351.349585,,,,
F,344.0662413,,F,351.4034185,,,,
F,344.0913091,,F,351.4572642,,,,
F,344.155978,,F,351.4608739,,,,
F,344.3534029,,F,351.4932494,,,,
F,344.3713575,,F,351.5111159,,,,
F,344.4360173,,F,351.6619026,,,,
F,344.4719174,,F,351.7839539,,,,
F,345.1574931,,F,351.8988496,,,,
F,345.3261615,,F,352.03163,,,,
F,345.602591,,F,352.117842,,,,
F,345.6707785,,F,352.3008552,,,,
F,346.0010689,,F,352.4803376,,,,
F,346.0979461,,F,352.5198415,,,,
F,346.1303094,,F,352.7531696,,,,
F,346.3241459,,F,352.7602858,,,,
F,346.4174893,,F,353.169596,,,,
F,346.4353618,,F,353.3310509,,,,
F,346.5969717,,F,353.4064427,,,,
F,346.6831077,,F,353.5393052,,,,
F,346.6866355,,F,353.6003552,,,,
F,346.9236615,,F,353.639783,,,,
F,347.1174068,,F,353.7080434,,,,
F,347.2933645,,F,353.901886,,,,
F,347.3436065,,F,354.0166965,,,,
F,347.4584353,,F,354.0813654,,,,
F,347.6881567,,F,354.4008295,,,,
F,347.7599539,,F,354.7992314,,,,
F,348.0650762,,F,354.8315188,,,,
F,348.205064,,F,355.2300787,,,,
F,348.2122653,,F,355.262287,,,,
F,348.438386,,F,355.2839213,,,,
F,348.4887161,,F,355.707388,,,,
F,348.5424767,,F,355.7864746,,,,
F,348.6215573,,F,356.4325465,,,,
F,348.8404646,,F,356.6587432,,,,
F,348.8548125,,F,356.9135476,,,,
F,349.0522435,,F,357.1002496,,,,
F,349.5404641,,F,357.613538,,,,
F,349.5979196,,F,357.6386271,,,,
F,349.8850903,,F,357.6530479,,,,
F,350.0608809,,F,358.0694744,,,,
F,350.3374047,,F,358.1771657,,,,
F,350.3660792,,F,358.2129838,,,,
F,350.4557521,,F,358.3027204,,,,
F,350.4557673,,F,358.7730655,,,,
F,350.7249925,,F,359.2109712,,,,
F,350.7896492,,F,359.3222692,,,,
F,351.1773008,,F,359.5124959,,,,
F,351.2059936,,F,359.5447741,,,,
F,351.2096793,,F,359.857116,,,,
F,351.5291374,,F,359.9863595,,,,
F,351.9060661,,F,359.9971007,,,,
F,352.0459627,,F,360.1873213,,,,
F,352.1070278,,F,360.2591064,,,,
F,352.1752123,,F,360.6934874,,,,
F,352.2972515,,F,360.6970911,,,,
F,352.3726463,,F,360.908864,,,,
F,352.7136749,,F,361.2749664,,,,
F,352.9038864,,F,361.5226485,,,,
F,353.2018894,,F,361.540673,,,,
F,353.205408,,F,361.6518859,,,,
F,353.2664671,,F,361.7057316,,,,
F,353.690025,,F,361.949807,,,,
F,353.8659129,,F,362.0215981,,,,
F,353.9844152,,F,362.5852136,,,,
F,354.321831,,F,363.1595733,,,,
F,355.3018638,,F,363.4862448,,,,
F,355.9120355,,F,363.7267074,,,,
F,356.0484925,,F,363.7876905,,,,
F,356.1561868,,F,363.8416152,,,,
F,356.1884742,,F,364.2508221,,,,
F,356.2638781,,F,364.2723835,,,,
F,356.6084222,,F,364.5128399,,,,
F,356.6479352,,F,364.5989759,,,,
F,356.8346341,,F,364.609711,,,,
F,357.4735624,,F,364.6456081,,,,
F,357.6099374,,F,364.8646005,,,,
F,357.7714835,,F,365.0010545,,,,
F,358.3530445,,F,365.0800621,,,,
F,358.6796369,,F,365.3384793,,,,
F,359.1247379,,F,365.3995293,,,,
F,359.9970217,,F,365.6327875,,,,
F,360.3595903,,F,365.6830204,,,,
F,360.3775419,,F,365.7656348,,,,
F,360.574979,,F,365.8841402,,,,
F,360.7832241,,F,366.1496766,,,,
F,361.0022165,,F,366.8425509,,,,
F,361.0919684,,F,366.9501601,,,,
F,361.5478014,,F,366.98967,,,,
F,361.5549358,,F,367.2947863,,,,
F,361.5764911,,F,367.5748286,,,,
F,361.8781009,,F,367.7578327,,,,
F,362.2513286,,F,367.9014394,,,,
F,362.4883303,,F,368.9173662,,,,
F,362.5134194,,F,368.9675292,,,,
F,362.6462697,,F,369.2080708,,,,
F,362.9297699,,F,369.5095924,,,,
F,362.9656639,,F,369.775293,,,,
F,363.6154215,,F,370.6295309,,,,
F,363.7733426,,F,370.8449956,,,,
F,364.0210977,,F,371.2433914,,,,
F,364.0390523,,F,371.9649341,,,,
F,364.2723044,,F,373.7525787,,,,
F,364.3154059,,F,374.2228447,,,,
F,364.8574752,,F,374.4238855,,,,
F,364.9005797,,F,375.0806985,,,,
F,364.9327941,,F,375.7950308,,,,
F,366.2395045,,F,376.8324461,,,,
F,367.5209131,,F,377.3422159,,,,
F,367.5784384,,F,377.8986058,,,,
F,367.7004715,,F,378.7170439,,,,
F,367.7543202,,F,378.7457974,,,,
F,368.1634511,,F,379.6718387,,,,
F,368.289167,,F,379.804765,,,,
F,368.5080773,,F,379.8692697,,,,
F,368.5942133,,F,379.9303319,,,,
F,368.6409276,,F,379.941067,,,,
F,368.7163315,,F,380.2175117,,,,
F,368.834761,,F,380.7165404,,,,
F,369.0967758,,F,381.9262277,,,,
F,370.6332258,,F,382.5328717,,,,
F,370.7050109,,F,382.5974525,,,,
F,371.2972371,,F,383.9255723,,,,
F,371.494665,,F,384.8374206,,,,
F,371.5269585,,F,385.7168935,,,,
F,371.9685408,,F,387.0342661,,,,
F,372.3884889,,F,389.5183036,,,,
F,372.5644528,,F,392.9319769,,,,
F,373.0776683,,F,396.2812214,,,,
F,373.9391926,,F,397.5841731,,,,
F,374.0504876,,,,,,,
F,374.5136283,,M,170.4101101,,,,
F,374.8940816,,M,178.5443313,,,,
F,376.7176173,,M,186.7646125,,,,
F,377.3027911,,M,190.0526429,,,,
F,378.7458035,,M,192.7054186,,,,
F,379.5139024,,M,195.9109167,,,,
F,379.8621383,,M,197.443757,,,,
F,382.2851987,,M,198.5422253,,,,
F,385.6091263,,M,200.6744171,,,,
F,387.6732126,,M,207.5701092,,,,
F,389.0480315,,M,208.3921358,,,,
F,389.2526061,,M,210.5280164,,,,
F,389.5578104,,M,211.2961943,,,,
F,390.7243811,,M,212.97255,,,,
F,396.6042953,,M,213.4894452,,,,
,,,M,214.7098615,,,,
M,182.93083,,M,215.0832594,,,,
M,189.8337326,,M,215.8729926,,,,
M,192.8275368,,M,216.3971134,,,,
M,194.6259166,,M,217.4344405,,,,
M,200.8430854,,M,217.4739444,,,,
M,201.1734488,,M,218.2349179,,,,
M,202.3364188,,M,219.3979609,,,,
M,203.1010812,,M,219.9974796,,,,
M,203.312775,,M,220.2774399,,,,
M,204.7235852,,M,221.1963437,,,,
M,204.8347981,,M,221.393872,,,,
M,205.8829454,,M,221.490737,,,,
M,206.3532905,,M,222.3163703,,,,
M,206.3747667,,M,223.2568203,,,,
M,207.2936644,,M,223.6948051,,,,
M,207.4372559,,M,223.8778091,,,,
M,208.6757059,,M,223.9747684,,,,
M,209.2644013,,M,224.0573798,,,,
M,209.4331517,,M,224.1901449,,,,
M,209.8064646,,M,224.6532127,,,,
M,211.7520425,,M,224.8327711,,,,
M,212.4053217,,M,225.4536779,,,,
M,212.8218211,,M,225.5003922,,,,
M,212.8361659,,M,225.6475873,,,,
M,214.5376715,,M,225.9419776,,,,
M,214.7098645,,M,226.3116806,,,,
M,215.4242029,,M,226.667051,,,,
M,216.0524812,,M,226.7567117,,,,
M,216.4580874,,M,226.9506272,,,,
M,216.9749886,,M,227.5069502,,,,
M,216.9965409,,M,228.1890012,,,,
M,217.416571,,M,228.3074944,,,,
M,218.4360378,,M,228.9608679,,,,
M,218.7339466,,M,229.043309,,,,
M,218.8954866,,M,229.0469127,,,,
M,219.706693,,M,229.1438628,,,,
M,220.2918729,,M,229.2515663,,,,
M,220.9235969,,M,229.4274451,,,,
M,221.2537991,,M,229.6069245,,,,
M,221.5589245,,M,229.6320865,,,,
M,221.9537896,,M,229.7218293,,,,
M,222.1799073,,M,229.8653326,,,,
M,222.5820739,,M,230.2602888,,,,
M,222.8871172,,M,231.1971412,,,,
M,223.1312625,,M,231.8900033,,,,
M,223.2568264,,M,232.1843145,,,,
M,223.6086538,,M,232.388959,,,,
M,223.7774103,,M,232.9739687,,,,
M,224.9906193,,M,233.4908669,,,,
M,225.2598567,,M,233.774519,,,,
M,225.7049576,,M,233.8929515,,,,
M,226.4874865,,M,233.9611268,,,,
M,227.1264998,,M,235.3180123,,,,
M,227.2450113,,M,235.5442121,,,,
M,227.5393165,,M,236.0001454,,,,
M,228.6125408,,M,236.5205591,,,,
M,229.1762383,,M,236.7826621,,,,
M,229.2085287,,M,236.8220808,,,,
M,229.3449097,,M,237.8775328,,,,
M,229.5279989,,M,237.9420223,,,,
M,229.7648578,,M,238.0173503,,,,
M,229.9012358,,M,238.2148604,,,,
M,230.6155711,,M,238.2149515,,,,
M,230.6228635,,M,238.3226276,,,,
M,230.7591564,,M,238.3728666,,,,
M,230.7843184,,M,238.4662191,,,,
M,231.2617979,,M,239.693858,,,,
M,231.2940092,,M,239.8194158,,,,
M,231.6529803,,M,239.8589166,,,,
M,231.7104326,,M,240.0205295,,,,
M,231.7858305,,M,240.325588,,,,
M,231.8253344,,M,240.5158785,,,,
M,232.4822234,,M,240.6414515,,,,
M,232.7980777,,M,240.7635515,,,,
M,232.8232458,,M,240.7887074,,,,
M,233.0709978,,M,240.8964079,,,,
M,233.1427951,,M,240.9824618,,,,
M,233.5842133,,M,241.054256,,,,
M,233.638059,,M,241.528147,,,,
M,233.6632301,,M,242.059384,,,,
M,233.6704284,,M,242.3896683,,,,
M,233.6704314,,M,242.7162608,,,,
M,233.7170666,,M,242.9495889,,,,
M,234.2303672,,M,242.9604091,,,,
M,234.280676,,M,243.3157704,,,,
M,234.4206638,,M,243.4126567,,,,
M,234.7329965,,M,244.1450226,,,,
M,235.3862089,,M,244.3387557,,,,
M,235.4365177,,M,244.5254547,,,,
M,235.5154494,,M,244.7624017,,,,
M,235.7308259,,M,245.1895571,,,,
M,235.9139182,,M,245.3402739,,,,
M,236.0072646,,M,245.760383,,,,
M,236.0718484,,M,245.9182312,,,,
M,236.7502866,,M,246.305898,,,,
M,236.8651883,,M,246.5105334,,,,
M,236.9441322,,M,246.7905848,,,,
M,237.2170279,,M,247.6126084,,,,
M,237.7123009,,M,247.8674158,,,,
M,237.884652,,M,248.1079604,,,,
M,238.6025211,,M,248.4382448,,,,
M,238.9256132,,M,248.463343,,,,
M,239.0190174,,M,248.7684501,,,,
M,239.3492197,,M,248.8151643,,,,
M,239.557401,,M,249.5545765,,,,
M,240.422529,,M,249.7017838,,,,
M,240.5840721,,M,249.7269398,,,,
M,240.8389494,,M,249.7375898,,,,
M,240.9537782,,M,250.2043372,,,,
M,241.129663,,M,250.3658741,,,,
M,241.1691547,,M,250.3801339,,,,
M,241.1835847,,M,250.4161131,,,,
M,241.1942377,,M,250.6315017,,,,
M,241.4887039,,M,250.7607392,,,,
M,241.8296596,,M,250.8504911,,,,
M,242.2855138,,M,250.8791717,,,,
M,242.7162669,,M,251.381725,,,,
M,242.7199435,,M,251.5467988,,,,
M,243.1757856,,M,252.1319726,,,,
M,243.5239425,,M,252.2576064,,,,
M,243.5346837,,M,252.7600898,,,,
M,243.9547989,,M,252.9037481,,,,
M,244.0552707,,M,253.1119234,,,,
M,244.2060635,,M,253.190931,,,,
M,244.263449,,M,253.2590304,,,,
M,244.6331551,,M,253.4888429,,,,
M,244.708556,,M,253.8656713,,,,
M,244.7229799,,M,254.0236259,,,,
M,244.7480629,,M,254.4831446,,,,
M,245.1824288,,M,254.5620611,,,,
M,245.462386,,M,255.1580703,,,,
M,245.4659168,,M,255.2262365,,,,
M,245.684976,,M,255.3841758,,,,
M,245.7818532,,M,255.4272074,,,,
M,245.9541283,,M,255.5133434,,,,
M,246.1085369,,M,255.7610103,,,,
M,246.1875476,,M,255.8184627,,,,
M,246.2736745,,M,256.1881657,,,,
M,246.331136,,M,256.3210251,,,,
M,246.6433928,,M,256.4287195,,,,
M,246.8802577,,M,256.4538784,,,,
M,246.8803215,,M,256.9025132,,,,
M,246.9843301,,M,256.9240654,,,,
M,247.0310444,,M,257.0677481,,,,
M,247.2535553,,M,257.0713396,,,,
M,247.3972197,,M,257.2148459,,,,
M,247.4797581,,M,257.3943406,,,,
M,247.5586868,,M,257.6420166,,,,
M,247.6268803,,M,257.6671634,,,,
M,247.7274341,,M,257.7030666,,,,
M,247.9535671,,M,257.7964161,,,,
M,248.4058845,,M,257.8754268,,,,
M,248.4920874,,M,257.9795083,,,,
M,248.5027374,,M,258.069172,,,,
M,248.6607649,,M,258.0907334,,,,
M,248.7719778,,M,258.1158954,,,,
M,248.7755876,,M,258.2702189,,,,
M,248.7972158,,M,258.7835104,,,,
M,248.9694088,,M,258.9306964,,,,
M,249.5976871,,M,258.9306994,,,,
M,249.8669245,,M,258.998893,,,,
M,249.8776626,,M,259.3255706,,,,
M,250.0822129,,M,259.803044,,,,
M,250.1217106,,M,259.9358091,,,,
M,250.4053749,,M,259.9825264,,,,
M,250.4555409,,M,260.3020058,,,,
M,250.9725181,,M,260.459939,,,,
M,251.6867835,,M,260.6895844,,,,
M,252.2253221,,M,261.0198627,,,,
M,252.3185804,,M,261.2926977,,,,
M,252.3544745,,M,261.4147338,,,,
M,252.4011948,,M,262.1542403,,,,
M,252.7242687,,M,262.4808267,,,,
M,252.7636814,,M,262.5418858,,,,
M,252.9073518,,M,262.6639189,,,,
M,253.1334756,,M,263.406947,,,,
M,253.5103982,,M,263.5002934,,,,
M,253.6718561,,M,263.6402751,,,,
M,253.7113478,,M,264.3223079,,,,
M,253.7436473,,M,264.4264806,,,,
M,253.7938893,,M,264.534178,,,,
M,253.9374807,,M,264.929043,,,,
M,254.1277773,,M,265.1444196,,,,
M,254.1672842,,M,265.2449004,,,,
M,254.2139133,,M,265.4925795,,,,
M,254.2641553,,M,265.7653294,,,,
M,254.3001436,,M,265.7726249,,,,
M,254.3143912,,M,265.8515536,,,,
M,254.7775349,,M,265.9340798,,,,
M,254.824161,,M,266.1961068,,,,
M,255.3446659,,M,266.2212627,,,,
M,255.6354616,,M,266.8027477,,,,
M,255.8256822,,M,266.9822211,,,,
M,256.3030857,,M,267.5494494,,,,
M,256.5400175,,M,267.6642873,,,,
M,256.6368765,,M,267.9478513,,,,
M,256.7302472,,M,267.951537,,,,
M,256.78055,,M,268.1597062,,,,
M,256.9456238,,M,268.3570643,,,,
M,257.0138143,,M,268.7592188,,,,
M,257.1717415,,M,268.8596176,,,,
M,257.2435326,,M,268.8633003,,,,
M,257.3727883,,M,269.0068097,,,,
M,257.487684,,M,269.4160196,,,,
M,257.598982,,M,269.4662616,,,,
M,257.8646066,,M,269.6601801,,,,
M,258.0189331,,M,269.6709121,,,,
