CSSE 11+ Examination 2022 Entry,,,,,,,,,
Raw Scores sorted by gender and birth month,,,,,,,,,
Scores of candidates outside of normal age range not included,,,,,,,,,
,,,,,,,,,
,BOYS,,,,,,,GIRLS,
M,Nov-10,10,25,,,F,Nov-10,32,32
M,Nov-10,11,12,,,F,Nov-10,32,31
M,Nov-10,11,6,,,F,Nov-10,32,36
M,Nov-10,12,5,,,F,Nov-10,32,35
M,Nov-10,13,11,,,F,Nov-10,32,16
M,Nov-10,13,12,,,F,Nov-10,32,33
M,Nov-10,13,27,,,F,Nov-10,33,28
M,Nov-10,14,25,,,F,Nov-10,33,21
M,Nov-10,16,15,,,F,Nov-10,33,44
M,Nov-10,16,9,,,F,Nov-10,33,41
M,Nov-10,16,5,,,F,Nov-10,33,47
M,Nov-10,17,24,,,F,Nov-10,33,43
M,Nov-10,17,6,,,F,Nov-10,33,18
M,Nov-10,17,33,,,F,Nov-10,33,39
M,Nov-10,17,7,,,F,Nov-10,33,13
M,Nov-10,17,11,,,F,Nov-10,33,17
M,Nov-10,18,8,,,F,Nov-10,33,34
M,Nov-10,18,20,,,F,Nov-10,34,17
M,Nov-10,18,37,,,F,Nov-10,34,30
M,Nov-10,18,21,,,F,Nov-10,34,37
M,Nov-10,18,18,,,F,Nov-10,34,43
M,Nov-10,19,19,,,F,Nov-10,34,23
M,Nov-10,19,12,,,F,Nov-10,34,41
M,Nov-10,19,13,,,F,Nov-10,34,42
M,Nov-10,20,32,,,F,Nov-10,34,22
M,Nov-10,20,20,,,F,Nov-10,34,39
M,Nov-10,20,22,,,F,Nov-10,34,51
M,Nov-10,20,38,,,F,Nov-10,35,24
M,Nov-10,20,9,,,F,Nov-10,35,30
M,Nov-10,20,23,,,F,Nov-10,35,12
M,Nov-10,21,31,,,F,Nov-10,35,41
M,Nov-10,21,21,,,F,Nov-10,35,29
M,Nov-10,21,24,,,F,Nov-10,35,30
M,Nov-10,21,12,,,F,Nov-10,35,37
M,Nov-10,21,8,,,F,Nov-10,35,33
M,Nov-10,22,36,,,F,Nov-10,35,32
M,Nov-10,22,23,,,F,Nov-10,35,26
M,Nov-10,22,28,,,F,Nov-10,36,15
M,Nov-10,22,5,,,F,Nov-10,36,30
M,Nov-10,22,32,,,F,Nov-10,36,47
M,Nov-10,22,17,,,F,Nov-10,36,42
M,Nov-10,22,36,,,F,Nov-10,36,47
M,Nov-10,22,23,,,F,Nov-10,36,17
M,Nov-10,22,18,,,F,Nov-10,36,31
M,Nov-10,22,36,,,F,Nov-10,36,44
M,Nov-10,23,9,,,F,Nov-10,36,40
M,Nov-10,23,28,,,F,Nov-10,36,49
M,Nov-10,24,16,,,F,Nov-10,37,41
M,Nov-10,24,18,,,F,Nov-10,37,32
M,Nov-10,24,28,,,F,Nov-10,37,21
M,Nov-10,24,26,,,F,Nov-10,37,31
M,Nov-10,24,27,,,F,Nov-10,37,32
M,Nov-10,24,34,,,F,Nov-10,37,42
M,Nov-10,24,21,,,F,Nov-10,37,24
M,Nov-10,25,27,,,F,Nov-10,38,36
M,Nov-10,25,38,,,F,Nov-10,38,41
M,Nov-10,25,42,,,F,Nov-10,38,31
M,Nov-10,25,17,,,F,Nov-10,38,50
M,Nov-10,25,26,,,F,Nov-10,38,11
M,Nov-10,25,44,,,F,Nov-10,38,34
M,Nov-10,26,17,,,F,Nov-10,38,15
M,Nov-10,26,39,,,F,Nov-10,38,22
M,Nov-10,26,39,,,F,Nov-10,39,26
M,Nov-10,26,34,,,F,Nov-10,39,51
M,Nov-10,26,18,,,F,Nov-10,39,36
M,Nov-10,26,36,,,F,Nov-10,39,42
M,Nov-10,26,40,,,F,Nov-10,39,23
M,Nov-10,26,33,,,F,Nov-10,39,32
M,Nov-10,26,48,,,F,Nov-10,40,47
M,Nov-10,26,29,,,F,Nov-10,40,46
M,Nov-10,26,21,,,F,Nov-10,40,35
M,Nov-10,26,33,,,F,Nov-10,40,40
M,Nov-10,27,26,,,F,Nov-10,40,26
M,Nov-10,27,41,,,F,Nov-10,40,47
M,Nov-10,27,19,,,F,Nov-10,41,28
M,Nov-10,27,29,,,F,Nov-10,41,18
M,Nov-10,27,28,,,F,Nov-10,41,36
M,Nov-10,27,40,,,F,Nov-10,41,45
M,Nov-10,27,21,,,F,Nov-10,41,57
M,Nov-10,27,28,,,F,Nov-10,42,39
M,Nov-10,27,26,,,F,Nov-10,42,54
M,Nov-10,28,39,,,F,Nov-10,42,18
M,Nov-10,28,31,,,F,Nov-10,42,14
M,Nov-10,28,32,,,F,Nov-10,42,19
M,Nov-10,28,17,,,F,Nov-10,42,37
M,Nov-10,28,38,,,F,Nov-10,43,53
M,Nov-10,28,15,,,F,Nov-10,43,39
M,Nov-10,28,15,,,F,Nov-10,43,46
M,Nov-10,28,27,,,F,Nov-10,43,51
M,Nov-10,28,47,,,F,Nov-10,43,45
M,Nov-10,28,27,,,F,Nov-10,44,27
M,Nov-10,28,33,,,F,Nov-10,44,33
M,Nov-10,29,31,,,F,Nov-10,44,43
M,Nov-10,29,30,,,F,Nov-10,45,41
M,Nov-10,29,36,,,F,Nov-10,45,48
M,Nov-10,29,21,,,F,Nov-10,45,47
M,Nov-10,29,26,,,F,Nov-10,45,41
M,Nov-10,29,27,,,F,Nov-10,45,38
M,Nov-10,30,44,,,F,Nov-10,46,51
M,Nov-10,30,35,,,F,Nov-10,46,29
M,Nov-10,30,45,,,F,Nov-10,46,28
M,Nov-10,30,30,,,F,Nov-10,46,27
M,Nov-10,30,36,,,F,Nov-10,46,51
M,Nov-10,30,47,,,F,Nov-10,46,52
M,Nov-10,30,19,,,F,Nov-10,47,49
M,Nov-10,31,27,,,F,Nov-10,47,43
M,Nov-10,31,30,,,F,Nov-10,47,44
M,Nov-10,31,24,,,F,Nov-10,47,49
M,Nov-10,31,32,,,F,Nov-10,47,35
M,Nov-10,31,40,,,F,Nov-10,47,46
M,Nov-10,31,40,,,F,Nov-10,50,55
M,Nov-10,31,24,,,F,Nov-10,50,31
M,Nov-10,31,25,,,F,Nov-10,52,40
M,Nov-10,31,39,,,F,Nov-10,54,38
M,Nov-10,32,18,,,F,Nov-10,56,53
M,Nov-10,32,14,,,F,Dec-10,8,4
M,Nov-10,32,41,,,F,Dec-10,8,12
M,Nov-10,32,25,,,F,Dec-10,9,19
M,Nov-10,32,20,,,F,Dec-10,10,3
M,Nov-10,32,54,,,F,Dec-10,10,12
M,Nov-10,32,41,,,F,Dec-10,11,7
M,Nov-10,32,35,,,F,Dec-10,11,7
M,Nov-10,33,27,,,F,Dec-10,15,12
M,Nov-10,33,45,,,F,Dec-10,16,3
M,Nov-10,33,21,,,F,Dec-10,16,3
M,Nov-10,33,31,,,F,Dec-10,17,7
M,Nov-10,33,27,,,F,Dec-10,18,5
M,Nov-10,33,29,,,F,Dec-10,19,22
M,Nov-10,33,26,,,F,Dec-10,19,7
M,Nov-10,33,26,,,F,Dec-10,19,34
M,Nov-10,33,18,,,F,Dec-10,19,30
M,Nov-10,33,27,,,F,Dec-10,19,9
M,Nov-10,33,26,,,F,Dec-10,20,14
M,Nov-10,33,45,,,F,Dec-10,20,15
M,Nov-10,34,27,,,F,Dec-10,20,9
M,Nov-10,34,24,,,F,Dec-10,21,11
M,Nov-10,34,43,,,F,Dec-10,22,17
M,Nov-10,34,41,,,F,Dec-10,22,8
M,Nov-10,34,37,,,F,Dec-10,22,9
M,Nov-10,34,50,,,F,Dec-10,23,9
M,Nov-10,34,47,,,F,Dec-10,23,18
M,Nov-10,34,52,,,F,Dec-10,24,35
M,Nov-10,35,52,,,F,Dec-10,24,25
M,Nov-10,35,40,,,F,Dec-10,24,10
M,Nov-10,35,50,,,F,Dec-10,24,33
M,Nov-10,35,29,,,F,Dec-10,24,14
M,Nov-10,35,25,,,F,Dec-10,25,11
M,Nov-10,35,42,,,F,Dec-10,25,9
M,Nov-10,35,33,,,F,Dec-10,25,27
M,Nov-10,35,52,,,F,Dec-10,26,10
M,Nov-10,35,30,,,F,Dec-10,26,10
M,Nov-10,35,57,,,F,Dec-10,26,27
M,Nov-10,35,34,,,F,Dec-10,26,12
M,Nov-10,35,46,,,F,Dec-10,26,19
M,Nov-10,36,28,,,F,Dec-10,26,18
M,Nov-10,36,54,,,F,Dec-10,27,28
M,Nov-10,36,26,,,F,Dec-10,27,8
M,Nov-10,36,47,,,F,Dec-10,27,39
M,Nov-10,36,48,,,F,Dec-10,27,25
M,Nov-10,36,42,,,F,Dec-10,27,8
M,Nov-10,36,42,,,F,Dec-10,27,17
M,Nov-10,36,26,,,F,Dec-10,27,18
M,Nov-10,36,20,,,F,Dec-10,28,24
M,Nov-10,36,22,,,F,Dec-10,28,17
M,Nov-10,36,36,,,F,Dec-10,28,24
M,Nov-10,37,42,,,F,Dec-10,28,34
M,Nov-10,37,53,,,F,Dec-10,28,31
M,Nov-10,37,49,,,F,Dec-10,29,24
M,Nov-10,37,46,,,F,Dec-10,29,11
M,Nov-10,37,47,,,F,Dec-10,29,12
M,Nov-10,37,44,,,F,Dec-10,29,40
M,Nov-10,37,33,,,F,Dec-10,29,26
M,Nov-10,38,25,,,F,Dec-10,30,44
M,Nov-10,38,33,,,F,Dec-10,30,31
M,Nov-10,38,37,,,F,Dec-10,30,13
M,Nov-10,38,51,,,F,Dec-10,30,26
M,Nov-10,38,43,,,F,Dec-10,30,8
M,Nov-10,38,45,,,F,Dec-10,30,33
M,Nov-10,38,50,,,F,Dec-10,30,26
M,Nov-10,38,20,,,F,Dec-10,31,20
M,Nov-10,38,45,,,F,Dec-10,31,10
M,Nov-10,38,42,,,F,Dec-10,31,25
M,Nov-10,39,44,,,F,Dec-10,31,11
M,Nov-10,39,51,,,F,Dec-10,31,25
M,Nov-10,39,43,,,F,Dec-10,31,36
M,Nov-10,39,50,,,F,Dec-10,31,36
M,Nov-10,39,39,,,F,Dec-10,32,39
M,Nov-10,39,41,,,F,Dec-10,32,16
M,Nov-10,39,46,,,F,Dec-10,32,32
M,Nov-10,39,35,,,F,Dec-10,32,35
M,Nov-10,39,46,,,F,Dec-10,32,30
M,Nov-10,39,25,,,F,Dec-10,32,37
M,Nov-10,40,36,,,F,Dec-10,32,12
M,Nov-10,40,40,,,F,Dec-10,32,32
M,Nov-10,40,48,,,F,Dec-10,32,11
M,Nov-10,40,50,,,F,Dec-10,33,18
M,Nov-10,41,52,,,F,Dec-10,33,49
M,Nov-10,41,18,,,F,Dec-10,33,37
M,Nov-10,41,51,,,F,Dec-10,33,24
M,Nov-10,41,28,,,F,Dec-10,33,26
M,Nov-10,41,23,,,F,Dec-10,33,23
M,Nov-10,41,36,,,F,Dec-10,33,31
M,Nov-10,41,31,,,F,Dec-10,33,21
M,Nov-10,41,45,,,F,Dec-10,33,30
M,Nov-10,42,34,,,F,Dec-10,33,23
M,Nov-10,42,52,,,F,Dec-10,33,43
M,Nov-10,42,45,,,F,Dec-10,34,40
M,Nov-10,43,42,,,F,Dec-10,34,36
M,Nov-10,43,45,,,F,Dec-10,34,24
M,Nov-10,43,44,,,F,Dec-10,34,18
M,Nov-10,43,56,,,F,Dec-10,34,26
M,Nov-10,43,49,,,F,Dec-10,34,17
M,Nov-10,43,34,,,F,Dec-10,34,25
M,Nov-10,44,47,,,F,Dec-10,34,19
M,Nov-10,44,47,,,F,Dec-10,34,26
M,Nov-10,44,43,,,F,Dec-10,34,30
M,Nov-10,45,48,,,F,Dec-10,35,26
M,Nov-10,45,48,,,F,Dec-10,35,41
M,Nov-10,45,24,,,F,Dec-10,35,38
M,Nov-10,45,50,,,F,Dec-10,35,38
M,Nov-10,45,40,,,F,Dec-10,35,19
M,Nov-10,45,57,,,F,Dec-10,35,50
M,Nov-10,45,48,,,F,Dec-10,35,46
M,Nov-10,46,51,,,F,Dec-10,35,27
M,Nov-10,46,58,,,F,Dec-10,35,22
M,Nov-10,46,55,,,F,Dec-10,35,42
M,Nov-10,46,47,,,F,Dec-10,35,30
M,Nov-10,46,57,,,F,Dec-10,36,32
M,Nov-10,47,57,,,F,Dec-10,36,21
M,Nov-10,49,49,,,F,Dec-10,36,43
M,Nov-10,51,53,,,F,Dec-10,36,40
M,Dec-10,8,8,,,F,Dec-10,36,34
M,Dec-10,10,17,,,F,Dec-10,36,13
M,Dec-10,10,7,,,F,Dec-10,36,45
M,Dec-10,11,16,,,F,Dec-10,36,37
M,Dec-10,12,12,,,F,Dec-10,36,49
M,Dec-10,13,22,,,F,Dec-10,36,37
M,Dec-10,13,12,,,F,Dec-10,36,21
M,Dec-10,13,8,,,F,Dec-10,36,22
M,Dec-10,13,18,,,F,Dec-10,36,42
M,Dec-10,14,17,,,F,Dec-10,37,21
M,Dec-10,15,8,,,F,Dec-10,37,51
M,Dec-10,15,41,,,F,Dec-10,37,38
M,Dec-10,15,20,,,F,Dec-10,37,44
M,Dec-10,16,18,,,F,Dec-10,37,45
M,Dec-10,16,17,,,F,Dec-10,37,38
M,Dec-10,16,11,,,F,Dec-10,37,18
M,Dec-10,17,23,,,F,Dec-10,38,50
M,Dec-10,17,26,,,F,Dec-10,38,45
M,Dec-10,17,37,,,F,Dec-10,38,30
M,Dec-10,18,25,,,F,Dec-10,38,30
M,Dec-10,18,25,,,F,Dec-10,38,37
M,Dec-10,18,17,,,F,Dec-10,38,12
M,Dec-10,19,31,,,F,Dec-10,38,22
M,Dec-10,19,41,,,F,Dec-10,38,36
M,Dec-10,20,23,,,F,Dec-10,39,38
M,Dec-10,20,9,,,F,Dec-10,39,36
M,Dec-10,20,33,,,F,Dec-10,39,41
M,Dec-10,20,38,,,F,Dec-10,39,9
M,Dec-10,20,25,,,F,Dec-10,39,46
M,Dec-10,20,23,,,F,Dec-10,39,51
M,Dec-10,21,8,,,F,Dec-10,39,28
M,Dec-10,21,17,,,F,Dec-10,40,42
M,Dec-10,21,37,,,F,Dec-10,40,48
M,Dec-10,21,20,,,F,Dec-10,40,49
M,Dec-10,21,19,,,F,Dec-10,40,39
M,Dec-10,22,17,,,F,Dec-10,41,48
M,Dec-10,22,25,,,F,Dec-10,41,45
M,Dec-10,22,43,,,F,Dec-10,41,43
M,Dec-10,22,13,,,F,Dec-10,41,49
M,Dec-10,22,6,,,F,Dec-10,41,33
M,Dec-10,23,49,,,F,Dec-10,41,38
M,Dec-10,23,47,,,F,Dec-10,42,56
M,Dec-10,23,9,,,F,Dec-10,42,52
M,Dec-10,23,41,,,F,Dec-10,42,37
M,Dec-10,23,32,,,F,Dec-10,43,50
M,Dec-10,23,28,,,F,Dec-10,43,37
M,Dec-10,23,18,,,F,Dec-10,43,45
M,Dec-10,23,45,,,F,Dec-10,43,45
M,Dec-10,23,26,,,F,Dec-10,43,53
M,Dec-10,24,9,,,F,Dec-10,43,36
M,Dec-10,24,30,,,F,Dec-10,43,15
M,Dec-10,24,9,,,F,Dec-10,44,44
M,Dec-10,24,30,,,F,Dec-10,44,30
M,Dec-10,24,31,,,F,Dec-10,44,49
M,Dec-10,24,33,,,F,Dec-10,45,37
M,Dec-10,24,43,,,F,Dec-10,45,44
M,Dec-10,24,8,,,F,Dec-10,45,45
M,Dec-10,24,30,,,F,Dec-10,45,31
M,Dec-10,24,18,,,F,Dec-10,45,41
M,Dec-10,24,19,,,F,Dec-10,45,31
M,Dec-10,24,24,,,F,Dec-10,46,52
M,Dec-10,24,15,,,F,Dec-10,46,35
M,Dec-10,25,15,,,F,Dec-10,46,43
M,Dec-10,25,45,,,F,Dec-10,46,37
M,Dec-10,25,30,,,F,Dec-10,46,48
M,Dec-10,25,40,,,F,Dec-10,46,43
M,Dec-10,25,42,,,F,Dec-10,47,40
M,Dec-10,26,12,,,F,Dec-10,47,48
M,Dec-10,26,25,,,F,Dec-10,47,55
M,Dec-10,26,20,,,F,Dec-10,47,49
M,Dec-10,26,16,,,F,Dec-10,48,35
M,Dec-10,26,10,,,F,Dec-10,48,54
M,Dec-10,26,18,,,F,Dec-10,49,48
M,Dec-10,26,40,,,F,Dec-10,50,46
M,Dec-10,26,24,,,F,Dec-10,51,17
M,Dec-10,27,7,,,F,Dec-10,53,43
M,Dec-10,27,39,,,F,Dec-10,53,53
M,Dec-10,27,19,,,F,Jan-11,3,5
M,Dec-10,27,19,,,F,Jan-11,10,12
M,Dec-10,27,14,,,F,Jan-11,10,1
M,Dec-10,27,19,,,F,Jan-11,12,11
M,Dec-10,27,31,,,F,Jan-11,12,16
M,Dec-10,27,22,,,F,Jan-11,13,7
M,Dec-10,27,9,,,F,Jan-11,14,5
M,Dec-10,27,20,,,F,Jan-11,14,7
M,Dec-10,28,46,,,F,Jan-11,14,21
M,Dec-10,28,23,,,F,Jan-11,14,16
M,Dec-10,28,21,,,F,Jan-11,15,17
M,Dec-10,28,28,,,F,Jan-11,15,21
M,Dec-10,28,37,,,F,Jan-11,17,6
M,Dec-10,28,32,,,F,Jan-11,17,6
M,Dec-10,28,34,,,F,Jan-11,17,13
M,Dec-10,28,27,,,F,Jan-11,18,4
M,Dec-10,28,32,,,F,Jan-11,18,8
M,Dec-10,28,15,,,F,Jan-11,18,3
M,Dec-10,28,27,,,F,Jan-11,18,22
M,Dec-10,29,48,,,F,Jan-11,19,12
M,Dec-10,29,32,,,F,Jan-11,19,42
M,Dec-10,29,16,,,F,Jan-11,19,11
M,Dec-10,29,37,,,F,Jan-11,19,25
M,Dec-10,29,31,,,F,Jan-11,19,5
M,Dec-10,29,11,,,F,Jan-11,19,15
M,Dec-10,29,32,,,F,Jan-11,20,14
M,Dec-10,29,30,,,F,Jan-11,20,10
M,Dec-10,29,8,,,F,Jan-11,20,7
M,Dec-10,29,17,,,F,Jan-11,21,8
M,Dec-10,29,44,,,F,Jan-11,22,26
M,Dec-10,29,26,,,F,Jan-11,22,9
M,Dec-10,29,31,,,F,Jan-11,22,28
M,Dec-10,29,32,,,F,Jan-11,22,17
M,Dec-10,29,17,,,F,Jan-11,23,25
M,Dec-10,29,30,,,F,Jan-11,23,31
M,Dec-10,30,39,,,F,Jan-11,24,18
M,Dec-10,30,36,,,F,Jan-11,25,25
M,Dec-10,30,29,,,F,Jan-11,25,7
M,Dec-10,30,53,,,F,Jan-11,25,12
M,Dec-10,30,29,,,F,Jan-11,25,20
M,Dec-10,30,34,,,F,Jan-11,25,18
M,Dec-10,30,18,,,F,Jan-11,25,33
M,Dec-10,30,20,,,F,Jan-11,25,7
M,Dec-10,30,37,,,F,Jan-11,25,21
M,Dec-10,30,18,,,F,Jan-11,26,30
M,Dec-10,30,25,,,F,Jan-11,26,32
M,Dec-10,30,36,,,F,Jan-11,26,30
M,Dec-10,30,21,,,F,Jan-11,26,21
M,Dec-10,31,43,,,F,Jan-11,26,12
M,Dec-10,31,47,,,F,Jan-11,27,15
M,Dec-10,31,21,,,F,Jan-11,27,19
M,Dec-10,31,28,,,F,Jan-11,27,13
M,Dec-10,31,35,,,F,Jan-11,27,23
M,Dec-10,31,26,,,F,Jan-11,28,5
M,Dec-10,31,20,,,F,Jan-11,28,28
M,Dec-10,32,32,,,F,Jan-11,28,34
M,Dec-10,32,45,,,F,Jan-11,29,21
M,Dec-10,32,17,,,F,Jan-11,29,32
M,Dec-10,32,38,,,F,Jan-11,29,35
M,Dec-10,32,50,,,F,Jan-11,29,15
M,Dec-10,32,32,,,F,Jan-11,29,38
M,Dec-10,32,38,,,F,Jan-11,29,23
M,Dec-10,32,45,,,F,Jan-11,29,22
M,Dec-10,32,32,,,F,Jan-11,30,37
M,Dec-10,32,45,,,F,Jan-11,30,22
M,Dec-10,32,54,,,F,Jan-11,30,14
M,Dec-10,32,25,,,F,Jan-11,30,25
M,Dec-10,32,19,,,F,Jan-11,30,10
M,Dec-10,32,22,,,F,Jan-11,30,24
M,Dec-10,33,38,,,F,Jan-11,30,25
M,Dec-10,33,37,,,F,Jan-11,30,26
M,Dec-10,33,29,,,F,Jan-11,30,9
M,Dec-10,33,29,,,F,Jan-11,30,26
M,Dec-10,33,50,,,F,Jan-11,30,45
M,Dec-10,33,30,,,F,Jan-11,30,20
M,Dec-10,33,23,,,F,Jan-11,31,36
M,Dec-10,34,49,,,F,Jan-11,31,13
M,Dec-10,34,24,,,F,Jan-11,31,15
M,Dec-10,34,44,,,F,Jan-11,31,31
M,Dec-10,34,32,,,F,Jan-11,31,24
M,Dec-10,34,29,,,F,Jan-11,31,27
M,Dec-10,34,41,,,F,Jan-11,31,23
M,Dec-10,34,16,,,F,Jan-11,31,18
M,Dec-10,34,39,,,F,Jan-11,32,31
M,Dec-10,34,33,,,F,Jan-11,32,49
M,Dec-10,34,23,,,F,Jan-11,32,10
M,Dec-10,34,42,,,F,Jan-11,32,17
M,Dec-10,35,38,,,F,Jan-11,32,28
M,Dec-10,35,34,,,F,Jan-11,32,41
M,Dec-10,35,14,,,F,Jan-11,32,37
M,Dec-10,35,43,,,F,Jan-11,32,40
M,Dec-10,35,39,,,F,Jan-11,32,23
M,Dec-10,35,48,,,F,Jan-11,32,33
M,Dec-10,35,46,,,F,Jan-11,32,12
M,Dec-10,35,48,,,F,Jan-11,33,37
M,Dec-10,35,37,,,F,Jan-11,33,41
M,Dec-10,35,54,,,F,Jan-11,33,21
M,Dec-10,35,42,,,F,Jan-11,33,40
M,Dec-10,35,36,,,F,Jan-11,34,22
M,Dec-10,35,23,,,F,Jan-11,34,40
M,Dec-10,35,43,,,F,Jan-11,34,40
M,Dec-10,35,44,,,F,Jan-11,34,42
M,Dec-10,36,42,,,F,Jan-11,34,49
M,Dec-10,36,44,,,F,Jan-11,34,20
M,Dec-10,36,34,,,F,Jan-11,34,53
M,Dec-10,36,44,,,F,Jan-11,34,29
M,Dec-10,36,49,,,F,Jan-11,34,35
M,Dec-10,36,15,,,F,Jan-11,35,25
M,Dec-10,36,54,,,F,Jan-11,35,37
M,Dec-10,36,25,,,F,Jan-11,35,21
M,Dec-10,36,43,,,F,Jan-11,35,35
M,Dec-10,36,49,,,F,Jan-11,35,44
M,Dec-10,37,37,,,F,Jan-11,35,13
M,Dec-10,37,20,,,F,Jan-11,35,23
M,Dec-10,37,39,,,F,Jan-11,35,41
M,Dec-10,37,51,,,F,Jan-11,35,39
M,Dec-10,37,46,,,F,Jan-11,35,48
M,Dec-10,37,40,,,F,Jan-11,36,30
M,Dec-10,37,35,,,F,Jan-11,36,11
M,Dec-10,37,49,,,F,Jan-11,36,44
M,Dec-10,38,54,,,F,Jan-11,36,41
M,Dec-10,38,48,,,F,Jan-11,36,29
M,Dec-10,38,49,,,F,Jan-11,36,34
M,Dec-10,38,36,,,F,Jan-11,36,22
M,Dec-10,38,57,,,F,Jan-11,36,38
M,Dec-10,38,52,,,F,Jan-11,36,18
M,Dec-10,38,40,,,F,Jan-11,37,26
M,Dec-10,38,46,,,F,Jan-11,37,37
M,Dec-10,39,45,,,F,Jan-11,37,39
M,Dec-10,39,48,,,F,Jan-11,37,43
M,Dec-10,39,52,,,F,Jan-11,37,51
M,Dec-10,39,48,,,F,Jan-11,37,23
M,Dec-10,39,41,,,F,Jan-11,37,43
M,Dec-10,39,45,,,F,Jan-11,37,31
M,Dec-10,40,42,,,F,Jan-11,38,23
M,Dec-10,40,49,,,F,Jan-11,38,23
M,Dec-10,40,29,,,F,Jan-11,38,49
M,Dec-10,40,39,,,F,Jan-11,38,41
M,Dec-10,40,43,,,F,Jan-11,38,14
M,Dec-10,40,28,,,F,Jan-11,38,32
M,Dec-10,40,46,,,F,Jan-11,38,47
M,Dec-10,40,40,,,F,Jan-11,39,40
M,Dec-10,40,58,,,F,Jan-11,39,54
M,Dec-10,40,52,,,F,Jan-11,39,45
M,Dec-10,40,41,,,F,Jan-11,39,34
M,Dec-10,40,26,,,F,Jan-11,39,48
M,Dec-10,40,54,,,F,Jan-11,39,43
M,Dec-10,40,25,,,F,Jan-11,39,34
M,Dec-10,40,45,,,F,Jan-11,39,6
M,Dec-10,40,48,,,F,Jan-11,40,40
M,Dec-10,40,37,,,F,Jan-11,40,49
M,Dec-10,41,41,,,F,Jan-11,40,56
M,Dec-10,41,34,,,F,Jan-11,40,47
M,Dec-10,41,44,,,F,Jan-11,40,41
M,Dec-10,41,40,,,F,Jan-11,40,32
M,Dec-10,41,56,,,F,Jan-11,40,50
M,Dec-10,41,51,,,F,Jan-11,41,20
M,Dec-10,41,55,,,F,Jan-11,41,33
M,Dec-10,41,49,,,F,Jan-11,42,53
M,Dec-10,41,48,,,F,Jan-11,42,36
M,Dec-10,41,42,,,F,Jan-11,42,37
M,Dec-10,42,49,,,F,Jan-11,42,44
M,Dec-10,42,36,,,F,Jan-11,42,46
M,Dec-10,42,49,,,F,Jan-11,42,39
M,Dec-10,42,40,,,F,Jan-11,43,48
M,Dec-10,42,48,,,F,Jan-11,43,47
M,Dec-10,42,45,,,F,Jan-11,43,42
M,Dec-10,42,44,,,F,Jan-11,43,42
M,Dec-10,42,39,,,F,Jan-11,44,39
M,Dec-10,43,48,,,F,Jan-11,44,53
M,Dec-10,43,52,,,F,Jan-11,44,51
M,Dec-10,43,54,,,F,Jan-11,44,38
M,Dec-10,43,52,,,F,Jan-11,46,57
M,Dec-10,43,55,,,F,Jan-11,46,29
M,Dec-10,43,56,,,F,Jan-11,46,56
M,Dec-10,44,29,,,F,Jan-11,46,28
M,Dec-10,44,47,,,F,Jan-11,47,44
M,Dec-10,44,55,,,F,Jan-11,47,46
M,Dec-10,44,42,,,F,Jan-11,47,44
M,Dec-10,44,46,,,F,Jan-11,47,32
M,Dec-10,44,48,,,F,Jan-11,48,22
M,Dec-10,45,47,,,F,Jan-11,49,31
M,Dec-10,45,35,,,F,Jan-11,51,32
M,Dec-10,45,57,,,F,Feb-11,8,4
M,Dec-10,45,57,,,F,Feb-11,17,38
M,Dec-10,46,51,,,F,Feb-11,18,23
M,Dec-10,46,49,,,F,Feb-11,18,11
M,Dec-10,46,43,,,F,Feb-11,19,17
M,Dec-10,46,50,,,F,Feb-11,20,22
M,Dec-10,47,48,,,F,Feb-11,20,30
M,Dec-10,47,49,,,F,Feb-11,20,36
M,Dec-10,47,52,,,F,Feb-11,21,26
M,Dec-10,48,53,,,F,Feb-11,21,17
M,Dec-10,52,58,,,F,Feb-11,21,27
M,Dec-10,52,44,,,F,Feb-11,21,14
M,Dec-10,52,47,,,F,Feb-11,22,12
M,Jan-11,6,0,,,F,Feb-11,22,10
M,Jan-11,8,5,,,F,Feb-11,22,10
M,Jan-11,9,8,,,F,Feb-11,23,21
M,Jan-11,9,7,,,F,Feb-11,23,5
M,Jan-11,10,9,,,F,Feb-11,23,4
M,Jan-11,10,3,,,F,Feb-11,23,9
M,Jan-11,13,15,,,F,Feb-11,23,18
M,Jan-11,13,11,,,F,Feb-11,23,15
M,Jan-11,13,16,,,F,Feb-11,24,30
M,Jan-11,14,25,,,F,Feb-11,24,5
M,Jan-11,14,21,,,F,Feb-11,24,33
M,Jan-11,15,14,,,F,Feb-11,24,22
M,Jan-11,15,14,,,F,Feb-11,24,11
M,Jan-11,15,6,,,F,Feb-11,24,20
M,Jan-11,16,28,,,F,Feb-11,24,11
M,Jan-11,16,5,,,F,Feb-11,24,21
M,Jan-11,16,14,,,F,Feb-11,25,8
M,Jan-11,16,28,,,F,Feb-11,25,25
M,Jan-11,16,13,,,F,Feb-11,25,10
M,Jan-11,17,6,,,F,Feb-11,25,6
M,Jan-11,17,10,,,F,Feb-11,25,39
M,Jan-11,17,9,,,F,Feb-11,26,10
M,Jan-11,18,24,,,F,Feb-11,26,24
M,Jan-11,18,12,,,F,Feb-11,26,17
M,Jan-11,18,9,,,F,Feb-11,26,38
M,Jan-11,18,36,,,F,Feb-11,26,18
M,Jan-11,19,32,,,F,Feb-11,27,15
M,Jan-11,19,28,,,F,Feb-11,27,9
M,Jan-11,19,31,,,F,Feb-11,27,21
M,Jan-11,19,10,,,F,Feb-11,28,22
